sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1561111	11	1025835	1	000112760221010717	"2021-03-16 10:13:53"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	50000	50.65	2532500	D	546425	I	"Patriot Financial Group"	0	-8	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760221009839	"2021-03-09 12:03:15"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	100000	45.46	4546000	D	596425	I	"Patriot Financial Group"	0	-14	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760221000263	"2021-01-05 08:37:18"	form4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Stock"	2020-11-25	S	0	6903	35	241605	D	796425	I	"Patriot Financial Group"	0	-1	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220031134	"2020-12-11 09:43:58"	form4.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	S	0	18924	35.23	666693	D	703328	I	"Patriot Financial Group"	0	-3	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220031048	"2020-12-10 08:50:44"	form4.xml	4	2020-12-08	0	0	0	000000000000000000	0	"Common Stock"	2020-12-08	S	0	38957	35.05	1365443	D	722252	I	"Patriot Financial Group"	0	-5	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220030808	"2020-12-08 12:05:36"	form4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	21107	35.02	739167	D	761209	I	"Patriot Financial Group"	0	-3	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220030534	"2020-12-04 10:15:36"	form4.xml	4	2020-12-02	0	0	0	000000000000000000	0	"Common Stock"	2020-12-02	S	0	16283	35	569905	D	782316	I	"Patriot Financial Group"	0	-2	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220030360	"2020-12-03 09:10:43"	form4.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Common Stock"	2020-12-01	S	0	4729	35.05	165751	D	798599	I	"Patriot Financial Group"	0	-1	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220030003	"2020-11-25 16:16:31"	form4.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	74878	35.56	2662662	D	803328	I	"Patriot Financial Group"	0	-9	0																	C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1561111	11	1025835	1	000112760220029979	"2020-11-25 07:41:33"	form4.xml	4	2020-11-23	0	0	0	000000000000000000	0	"Common Stock"	2020-11-23	S	0	1647	35	57645	D	878206	I	"Patriot Financial Group"	0	0	0	0																C		0	0000		"Enterprise Financial Services Corp"	EFSC	6022	431706259	DE	0004-12-31	60	h	"Deutsch James F."	"150 N. Meramec"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
