sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1769608	2	875045	4	000112760224012414	"2024-04-03 20:24:27"	form4.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	93	213.09	19817	D	4886	D		0	-2	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224006947	"2024-02-26 19:54:07"	form4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	262	221.23	57962	D	4886	D		0	-5	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224006212	"2024-02-21 21:27:09"	form4.xml	4	2024-02-16	0	1	0	000000000000000000	4	"Common Stock"	2024-02-16	S	0	108	221.49	23921	D	5148	D		0	-2	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224004801	"2024-02-13 18:06:47"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	2	"Common Stock"	2024-02-12	S	0	419	239.45	100330	D	4516	D		0	-8	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760224003440	"2024-02-05 18:38:58"	form4.xml	4	2024-02-01	0	1	0	000000000000000000	2	"Common Stock"	2024-02-02	S	0	634	245.93	155920	D	4097	D		0	-13	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760223029445	"2023-12-12 17:06:54"	form4.xml	4	2023-12-08	0	1	0	000000000000000000	2	"Common Stock"	2023-12-11	S	0	110	248	27280	D	3464	D		0	-3	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760223023824	"2023-09-06 18:06:49"	form4.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-05	S	0	431	269.43	116124	D	3354	D		0	-11	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760223020235	"2023-07-05 17:33:37"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	2	"Common Stock"	2023-07-03	S	0	81	282.87	22912	D	2924	D		0	-3	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760223012691	"2023-04-06 18:37:14"	form4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	91	277.11	25217	D	2843	D		0	-3	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1769608	2	875045	4	000112760223011661	"2023-03-30 18:31:55"	form4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	568	270.06	153394	D	2842	D		0	-17	0																						"Biogen Inc."	BIIB	2836	330112644	DE	0004-12-31	28	d	"Singhal Priya"	"225 Binney"		Cambridge	MA	02142		0	1	0	0	"Head of Development"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
