sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1589927	8	39911	1	000158992722000002	"2022-03-25 17:16:51"	edgardoc.xml	4	2022-03-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-23	M	0	71656	0	0	A	117363	D		0	157	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992722000001	"2022-03-16 17:49:09"	edgardoc.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Common Stock"	2022-03-14	M	0	77188	0	0	A	81234	D		1	1908	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000021	"2021-11-16 18:36:46"	edgardoc.xml	4	2021-11-13	0	1	0	000000000000000000	0	"Common Stock"	2021-11-13	M	0	14500	0	0	A	31768	D		0	84	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000021	"2021-11-16 18:36:46"	edgardoc.xml	4	2021-11-13	0	1	0	000000000000000000	2	"Common Stock"	2021-11-16	S	0	6945	24.7128	171630	D	31768	D		0	-18	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000019	"2021-08-24 16:26:18"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	15880	6.28	99726	A	31402	D		0	102	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000019	"2021-08-24 16:26:18"	edgardoc.xml	4	2021-08-20	0	1	0	000000000000000000	1	"Common Stock"	2021-08-20	S	0	22520	27.455	618286	D	31402	D		0	-42	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000017	"2021-08-17 16:55:03"	edgardoc.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock"	2021-08-13	M	0	16000	6.28	100480	A	38042	D		0	73	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000017	"2021-08-17 16:55:03"	edgardoc.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Common Stock"	2021-08-13	S	0	22641	29.6075	670344	D	38042	D		0	-37	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000003991121000100	"2021-08-03 18:15:37"	edgardoc.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	16000	6.28	100480	A	44683	D		0	56	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000003991121000100	"2021-08-03 18:15:37"	edgardoc.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	19270	29.3468	565513	D	44683	D		0	-30	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000015	"2021-07-20 16:09:04"	edgardoc.xml	4	2021-07-16	0	1	0	000000000000000000	0	"Common Stock"	2021-07-16	M	0	16000	6.28	100480	A	47953	D		0	50	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000015	"2021-07-20 16:09:04"	edgardoc.xml	4	2021-07-16	0	1	0	000000000000000000	1	"Common Stock"	2021-07-16	S	0	21000	29.8539	626933	D	47953	D		0	-30	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000003991121000096	"2021-07-07 16:49:21"	edgardoc.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Common Stock"	2021-07-02	M	0	16000	6.28	100480	A	52953	D		0	43	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000003991121000096	"2021-07-07 16:49:21"	edgardoc.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Common Stock"	2021-07-02	S	0	21000	33.3273	699874	D	52953	D		0	-28	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1589927	8	39911	1	000158992721000013	"2021-06-22 17:22:58"	edgardoc.xml	4	2021-06-18	0	1	0	000000000000000000	0	"Common Stock"	2021-06-18	M	0	16000	6.28	100480	A	57953	D		0	38	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Syngal Sonia"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"CEO Gap, Inc."		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
