sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1231390	3	1099777	1	000109977707000001	"2007-01-03 14:46:44"	primary_doc.xml	4	2006-08-14	0	0	0	000000000000000000	1	"Common Stock"	2006-12-29	P	0	55209	35.25	1946117	A	69804	D		0	378	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Meyer August C Jr"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231405	1	1099777	1	000109977706000026	"2006-12-20 15:51:03"	primary_doc.xml	4	2006-12-18	0	0	0	000000000000000000	0	"Common Stock"	2006-12-18	M	0	1000	24.85	24850	A	2627	D		0	61	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"White David B"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977706000024	"2006-06-06 11:18:13"	primary_doc.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	P	0	2000	30.57	61140	A	78822	B		0	3	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977706000023	"2006-05-25 14:41:44"	primary_doc.xml	4	2006-05-25	0	0	0	000000000000000000	0	"Common Stock"	2006-05-25	P	0	1158	30.4	35203	A	76822	B		0	2	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977706000022	"2006-05-22 12:06:00"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	2500	30.3	75750	A	75664	B		0	3	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977706000021	"2006-05-03 17:28:00"	primary_doc.xml	4	2006-05-02	0	0	0	000000000000000000	0	"Common Stock"	2006-05-02	P	0	453	30.3068	13729	A	73164	B		0	1	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296458	5	1099777	1	000109977706000019	"2006-04-04 15:38:59"	primary_doc.xml	4	2005-05-04	0	0	0	000000000000000000	0	"Common Stock"	2005-05-04	P	0	351	29.5	10355	A	2556	B	"By spouse's profit sharing plan"	0	16	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Greene Donna R"	"100 W.University Ave."		Champaign	IL	61820		0	1	0	0	"Pres, Wealth Management"		0	0	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1296458	1	1099777	1	000109977706000018	"2006-02-23 16:33:32"	primary_doc.xml	4	2006-02-21	0	1	0	000000000000000000	0	"Common Stock"	2006-02-10	P	0	195	31	6045	A	1928	B	"By spouse's profit sharing plan."	0	11	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Greene Donna R"	"100 W.University Ave."		Champaign	IL	61820		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977706000001	"2006-02-02 12:37:04"	primary_doc.xml	4	2006-02-02	0	0	0	000000000000000000	0	"Common Stock"	2006-02-02	P	0	1000	30	30000	A	72711	B		0	1	0	0																					"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000012	"2005-12-02 12:18:32"	primary_doc.xml	4	2005-12-01	0	0	0	000000000000000000	0	"Common Stock"	2005-12-01	P	0	176	29.85	5254	A	71711	D	"By Spouse"	0	0	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000011	"2005-11-17 11:53:55"	primary_doc.xml	4	2005-11-16	0	0	0	000000000000000000	0	"Common Stock"	2005-11-16	P	0	2500	29.5	73750	A	71535	D	"By spouse"	0	4	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000010	"2005-11-02 11:12:52"	primary_doc.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	3000	29.575	88725	A	69035	D	"By spouse"	0	5	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231393	1	1099777	1	000109977705000009	"2005-11-02 10:52:40"	primary_doc.xml	4	2005-10-28	0	0	0	000000000000000000	0	"Common Stock"	2005-10-28	P	0	500	29.575	14788	A	39618	D	"By spouse,By minor children"	0	1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Kenney Frederic L"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000008	"2005-09-15 13:29:07"	primary_doc.xml	4	2005-09-14	0	0	0	000000000000000000	0	"Common Stock"	2005-09-14	P	0	824	28.9	23814	A	66035	D	"By spouse"	0	1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000007	"2005-08-23 12:19:25"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	308	28.9	8901	A	65211	D	"By spouse"	0	0	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000006	"2005-08-18 11:40:33"	primary_doc.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	750	28.95	21713	A	64903	D	"By Spouse"	0	1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000109977705000004	"2005-06-16 16:19:50"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	1500	29.4	44100	A	64153	D	"By spouse"	0	2	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231406	2	1099777	1	000109977705000003	"2005-06-07 15:12:42"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	2000	29.5	59000	D	312546	D	"Spouse's IRA"	0	-1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Lykins Gregory B"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	COB		1	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000128593805000019	"2005-04-29 15:31:08"	primary_doc.xml	4	2005-04-29	0	0	0	000000000000000000	0	"Common Stock"	2005-04-29	P	0	4625	29.277	135406	A	121181	M	"By Spouse"	0	4	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000128593804000002	"2004-06-02 15:43:11"	primary_doc.xml	4	2004-05-26	0	0	0	000000000000000000	0	"Common Stock"	2004-05-26	P	0	1100	30.7	33770	A	57077	D		1	2	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000128593804000001	"2004-05-25 15:27:19"	primary_doc.xml	4	2004-05-24	0	0	0	000000000000000000	0	"Common Stock"	2004-05-24	P	0	400	30.7	12280	A	55977	D		0	1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231399	1	1099777	1	000123139904000006	"2004-05-18 15:47:37"	primary_doc.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	P	0	2000	31	62000	A	55577	D		0	4	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Sloan Thomas G"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231403	7	1099777	1	000123139104000006	"2004-03-18 16:11:17"	primary_doc.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	M	0	3472	19.76	68607	A	8560	D		0	68	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Plecki Robert F Jr"	"100 W. University Ave"		Champaign	IL	61820		0	1	0	0	"Pres, BankIllinois"		0	0	1	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231391	1	1099777	1	000123139104000005	"2004-03-18 15:39:53"	primary_doc.xml	4	2004-03-16	0	1	0	000000000000000000	0	"Common Stock"	2004-03-16	M	0	4630	19.76	91489	A	239691	D		0	2	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Downey David J"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231390	1	1099777	1	000123139004000001	"2004-03-12 16:09:02"	primary_doc.xml	4	2004-03-10	0	1	0	000000000000000000	0	"Common Stock"	2004-03-10	M	0	4630	19.76	91489	A	1943703	D	"By Armory Partners I LP/BankIllinois Age"	0	0	0																	C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Meyer August C Jr"	"100 W. University Ave"		Champaign	IL	61820		1	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231400	1	1099777	1	000123140004000001	"2004-03-12 15:15:26"	primary_doc.xml	4	2004-03-12	0	1	0	000000000000000000	0	"Common Stock"	2004-03-12	M	0	4630	19.76	91489	A	37418	D		0	14	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Vanbuskirk Roy V"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1231395	1	1099777	1	000123139504000001	"2004-03-08 15:58:14"	primary_doc.xml	4	2004-03-03	0	1	0	000000000000000000	0	"Common Stock"	2004-03-03	M	0	4630	19.76	91489	A	348086	D		0	1	0	0																C		0	0000		"Main Street Trust Inc"	MSTI	6029	371338484	IL	0004-12-31	60	h	"Shapland George T"	"100 W. University Ave"		Champaign	IL	61820		1	0	0	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
