sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1029642	4	717605	3	000076999306000714	"2006-06-12 18:59:00"	hxl4060605pms_ex.xml	4	2006-06-05	1	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	1700	20.3076	34523	D	1286394	S	"See footnotes"	0	0	19536	-4	-4	-4	-7	-21	-25	-1	18														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	4	717605	3	000076999306000714	"2006-06-12 18:59:00"	hxl4060605pms_ex.xml	4	2006-06-05	1	0	0	000000000000000000	5	"Common Stock"	2006-06-06	P	0	1700	19.9871	33978	A	1286394	S	"See footnotes"	0	0	19536	-4	-4	-4	-7	-21	-25	-1	18														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
13	92	1029642	2	804328	1	000123445206000123	"2006-04-25 12:04:01"	edgardoc.xml	4	2006-04-21	0	1	0	000000000000000000	0	"Common Stock"	2006-04-21	M	0	160000	4.3	688000	A	834600	b		0	24	32767	0	-2	-2	-3	-13	-32	-27	-12														"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sacerdote Peter M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1029642	2	804328	1	000123445206000123	"2006-04-25 12:04:01"	edgardoc.xml	4	2006-04-21	0	1	0	000000000000000000	1	"Common Stock"	2006-04-21	S	0	160000	51.8164	8290624	D	834600	b		0	-16	32767	0	-2	-2	-3	-13	-32	-27	-12														"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sacerdote Peter M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
5	102	1029642	3	717605	3	000089534506000354	"2006-03-17 21:47:20"	rs4-hexcel_sacerdoteex.xml	4	2006-03-15	1	0	0	000000000000000000	0	"Common Stock"	2006-03-15	S	0	12825521	20	256510420	D	1286394	S	"See footnotes"	0	-91	27479	1	-1	-1	0	12	-16	-33	-7														"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000606	"2005-10-18 18:23:19"	hxl405100614pms_ex.xml	4	2005-10-06	0	0	0	000000000000000000	0	"Common Stock"	2005-10-06	P	0	200	17.31	3462	A	6980	I	"See Footnotes"	0	3	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000606	"2005-10-18 18:23:19"	hxl405100614pms_ex.xml	4	2005-10-06	0	0	0	000000000000000000	1	"Common Stock"	2005-10-14	S	0	200	16.05	3210	D	6980	I	"See Footnotes"	0	-3	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000599	"2005-10-18 16:48:38"	hxl405092123pmsamend_ex.xml	4/A	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	P	0	360	17.87	6433	A	6620	I	"See Footnotes"	0	6	8683	-3	-1	-1	-1	-9	19	47	-7	1	-4	-8	-15	-1	12	13	139	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000569	"2005-09-27 17:34:23"	hxl405092122pms_ex.xml	4	2005-09-21	0	0	0	000000000000000000	0	"Common Stock"	2005-09-21	S	0	360	17.87	6433	D	6260	I	"See Footnotes"	0	-5	8210	0	0	0	2	-12	3	20	-21	1	-3	-8	-7	8	19	38	199	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000076999305000569	"2005-09-27 17:34:23"	hxl405092122pms_ex.xml	4	2005-09-21	0	0	0	000000000000000000	1	"Common Stock"	2005-09-23	P	0	360	17.76	6394	A	6260	I	"See Footnotes"	0	6	8210	0	0	0	2	-12	3	20	-21	1	-3	-8	-7	8	19	38	199	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1029642	3	717605	3	000089534505000840	"2005-08-11 19:28:10"	rs4-hexcel_sacerdoteex.xml	4	2005-08-09	0	1	0	000000000000000000	1	"Common Stock"	2005-08-09	S	0	8098002	18	145764036	D	6260	I	"See Footnote"	0	-100	11795	1	0	0	8	4	-15	18	-25	1	5	11	9	9	24	62	311	C		0	0000		"Hexcel Corp /de/"	HXL	2821	941109521	DE	0004-12-31	28	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
8	17	1029642	3	717605	1	000089534504000927	"2004-12-22 16:01:40"	rs4-hexcel_sacerdoteex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	11100086	14	155401204	D	3428094	I	"See footnotes"	0	-76	12950	0	0	0	-1	0	12	20	24	-3	-5	-8	-16	7	37	97	400	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
13	92	1029642	2	804328	1	000123445204000117	"2004-07-27 16:34:28"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	0	"Common Stock"	2004-07-26	M	0	80000	5.82	465600	A	380000	I	"by Trust"	0	27	32767	0	-1	-1	2	8	19	4	12	4	2	0	3	5	24	91	144	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sacerdote Peter M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1029642	2	804328	1	000123445204000117	"2004-07-27 16:34:28"	edgardoc.xml	4	2004-07-26	0	1	0	000000000000000000	1	"Common Stock"	2004-07-26	S	0	80000	70.276	5622080	D	380000	I	"by Trust"	0	-17	32767	0	-1	-1	2	8	19	4	12	4	2	0	3	5	24	91	144	C		0	0000		"Qualcomm Inc/de"	QCOM	3663	953685934	DE	0004-09-30	36	d	"Sacerdote Peter M"	"5775 Morehouse Dr."		"San Diego"	CA	92121-1714		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
8	17	1029642	3	717605	1	000076999304000323	"2004-04-07 18:28:01"	hxl4040405pms_ex.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	P	0	400	7.69	3076	A	14525000	I	"See Footnotes"	0	0	269	-4	-3	-3	-3	20	54	103	111	2	5	-3	2	1	10	134	100	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1029642	3	717605	1	000076999304000323	"2004-04-07 18:28:01"	hxl4040405pms_ex.xml	4	2004-04-05	0	0	0	000000000000000000	2	"Common Stock"	2004-04-05	S	0	400	7.59	3036	D	14525000	I	"See Footnotes"	0	0	269	-4	-3	-3	-3	20	54	103	111	2	5	-3	2	1	10	134	100	C		0	0000		"Hexcel Corp /de/"	HXL	3290	941109521	DE	0004-12-31	32	d	"Sacerdote Peter M"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
