sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1128800	9	72741	4	000112760219009991	"2019-03-05 17:26:00"	form4.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2019-03-04	S	0	1042	68.87	71763	D	56371	D	"By spouse"	0	-2	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128800	9	72741	4	000112760216062385	"2016-09-12 16:03:13"	form4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-09-09	P	0	432	54.0884	23366	A	48054	D	"By spouse"	0	1	32767	2	-1	-1	1	-2	-1	10		-3	-1	-4	-9	-6	-5	20	25	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128800	8	72741	3	000112760215010024	"2015-03-04 16:03:38"	form4.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2015-03-02	S	0	3965	50.4503	200035	D	43703	D	"By spouse"	0	-8	32767	-1	1	1	-2	2	-2	-4	12	-2	-3	-7	-8	1	13	19	30	C		0	0000		"Northeast Utilities"	ES	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Northeast Utilities"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128800	8	72741	2	000112760214025152	"2014-08-11 17:14:24"	form4.xml	4	2014-08-07	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2014-08-07	S	0	2716	42.57	115620	D	37216	D		0	-7	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Northeast Utilities"	"300 Cadwell Drive"	Springfield	MA	01104		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128800	7	72741	2	000112760213033944	"2013-12-09 11:10:08"	form4.xml	4	2013-12-05	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2013-12-05	S	0	2134	41.0423	87584	D	45169	D		0	-5	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128800	7	72741	2	000112760211024817	"2011-09-06 16:51:34"	form4.xml	4	2011-09-02	0	0	0	000000000000000000	0	"Common Shares, $5.00 par value"	2011-09-02	S	0	1000	34.176	34176	D	40469	D		0	-2	32767	-1	1	1	0	-7	3	9		-2	-1	2	-3	0	0	18	53	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	134	1128800	6	1129633	1	000122520809008872	"2009-03-31 14:34:14"	doc4a.xml	4/A	2009-03-27	0	0	0	000000000000000000	0	Common	2009-03-27	P	0	12778	1.06	13545	A	46352			0	38	58	0	53	53	78	60	58	217	136														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Cloud Sanford Jr"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1128800	6	1129633	1	000122520809002844	"2009-02-03 17:44:10"	doc4.xml	4	2009-02-02	0	1	0	000000000000000000	0	Common	2009-02-02	M	0	26574	0	0	A	33574			0	380	117	0	-3	-3	7	-77	-7	22	27														"Phoenix Companies Inc/de"	PNX	6311	60493340	DE	0004-12-31	63	h	"Cloud Sanford Jr"	"One American Row"		Hartford	CT	06102-5056		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
7	31	1128800	5	72741	2	000007274107000041	"2007-03-27 16:04:54"	primary_doc.xml	4	2007-03-26	0	1	0	000000000000000000	0	"Common Shares, $5 par value"	2007-03-26	M	0	7500	20.5767	154325	A	27833	D		0	37	32767	0	1	1	4	3	-14	-13	-23	1	5	11	13	17	41	68	85	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1128800	5	72741	2	000007274107000041	"2007-03-27 16:04:54"	primary_doc.xml	4	2007-03-26	0	1	0	000000000000000000	3	"Common Shares, $5 par value"	2007-03-26	S	0	7500	32.1683	241262	D	27833	D		0	-21	32767	0	1	1	4	3	-14	-13	-23	1	5	11	13	17	41	68	85	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Cloud Sanford Jr"	"C/o Northeast Utilities"	"107 Selden Street"	Berlin	CT	06037		0	0	0	1		Trustee	0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
