sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1344063	5	1496048	1	000134406310000010	"2010-12-22 17:51:29"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	S	0	100000	15.7915	1579150	D	927507	D		0	-10	32767	-1	-2	-2	-2	-9	-4	5	-3	6	5	0	16	31	40	124	1069	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Metz Adam S"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	5	1496048	1	000134406310000009	"2010-12-21 17:13:39"	primary_doc.xml	4	2010-12-17	0	0	0	000000000000000000	0	"Common Stock"	2010-12-17	S	0	100000	15.5042	1550420	D	1027507	D		0	-9	32767	2	-1	-1	-4	-10	-3	4	-8	5	5	-3	11	29	39	114	1150	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Metz Adam S"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	5	1496048	1	000134406310000008	"2010-12-16 17:45:26"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	93882	15.5021	1455368	D	1127507	D		0	-8	32767	1	3	3	4	0	-2	6	-5	-1	-7	-5	10	25	29	96	940	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Metz Adam S"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	5	1496048	1	000134406310000007	"2010-12-07 18:14:02"	primary_doc.xml	4	2010-12-03	0	1	0	000000000000000000	0	"Common Stock"	2010-12-03	M	0	1015761	3.6721	3729976	A	1221389	D		0	494	32767	-2	-3	-3	-3	-2	-3	3	-8	1	2	4	19	38	53	110	1188	C		0	0000		"General Growth Properties, Inc."	GGP	6798	272963337	DE	0004-12-31	67	h	"Metz Adam S"	"C/o General Growth Properties, Inc."	"110 North Wacker Drive"	Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406307000007	"2007-12-18 11:15:46"	primary_doc.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	5000	41.55	207750	A	78000	D		0	7	32767	0	-2	-2	4	-20	-21	-7	-96	-6	-13	-4	-17	-18	-22	-19	-5						"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406307000006	"2007-11-26 15:52:50"	primary_doc.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Stock"	2007-11-26	P	0	4000	44.05	176200	A	73000	D		0	6	32767	0	-8	-5	0	-6	-17	-12	-99	-1	-7	-10	-17	-6	-15	-9	10						"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406307000005	"2007-11-26 10:34:59"	primary_doc.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	10000	45.094	450940	A	69000	D		0	17	32767	0	-8	-5	0	-6	-17	-12	-99	-1	-7	-10	-17	-6	-15	-9	10						"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406307000004	"2007-05-24 13:24:33"	primary_doc.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	5000	56.5	282500	A	59000	D		0	9	32767	0	-3	-3	2	-8	-10	-19	-28	1	-6	-8	-9	-12	21	38	55	C		0	0000		"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406307000003	"2007-05-17 15:11:03"	primary_doc.xml	4	2007-05-16	0	0	0	000000000000000000	0	"Common Stock"	2007-05-16	P	0	20000	59.0744	1181489	A	54000	D		1	59	32767	0	-2	-4	-2	-4	-17	-14	-23	-5	-6	-9	-7	-8	28	34	69	C		0	0000		"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406307000001	"2007-05-10 15:02:28"	primary_doc.xml	4	2007-05-08	0	1	0	000000000000000000	0	"Common Stock"	2007-05-08	M	0	2500	47.255	118138	A	32500	D		0	8	32767	0	-1	1	-5	-9	-17	-16	-30	0	-3	-2	-3	-6	28	36	79	C		0	0000		"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406306000004	"2006-05-19 09:47:37"	primary_doc.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	P	0	6000	44	264000	A	30000			0	25	32767	0	-2	-2	1	1	2	12	36														"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1344063	2	895648	1	000134406306000002	"2006-03-23 12:06:53"	primary_doc.xml	4	2006-03-22	0	1	0	000000000000000000	0	"Common Stock"	2006-03-22	M	0	7500	40.55	304125	A	22500			0	50	32767	0	0	0	2	-6	-11	-2	39														"General Growth Properties Inc"	GGP	6798	421283895	DE	0004-12-31	67	h	"Metz Adam S"	"110 North Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	7	1344063	1	770944	1	000120919105063183	"2005-12-14 14:28:46"	bcl17459_bcl1asm.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	P	0	20000	6.5	130000	A	20000	D		0	32767	0	0																C		0	0000		"Bally Total Fitness Holding Corp"	BFT	7997	363228107	DE	0004-12-31	79	i	"Metz Adam S"	"Polaris Capital LLC"	"1033 Skokie Blvd., Suite 660"	Northbrook	IL	60062		1	0	0	0			0	0	0	0	0	0	0	i	79	7997	5	"Membership Sports & Recreation Clubs"	Entert	Entertainment		PerSv	"Personal Services"
