sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1472094	5	1003078	1	000100307821000241	"2021-11-10 10:55:50"	certent-form4.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-11-08	M	0	3628	0	0	A	16192	D		0	29	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	5	1003078	1	000100307821000227	"2021-11-09 10:16:25"	certent-form4.xml	4	2021-11-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-11-06	M	0	2262	0	0	A	14064	D		0	19	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	5	1003078	1	000100307821000223	"2021-10-28 17:18:25"	certent-form4.xml	4	2021-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-10-26	M	0	808	0	0	A	12475	D		0	7	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	5	1003078	1	000100307821000205	"2021-10-22 09:57:33"	certent-form4.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-10-20	M	0	706	0	0	A	11907	D		0	6	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	5	1003078	1	000100307821000193	"2021-10-19 17:11:39"	certent-form4.xml	4	2021-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-10-17	M	0	658	0	0	A	11411	D		0	6	0																						"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/O Msc Industrial Direct Co., Inc."	"515 Broadhollow Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307821000077	"2021-05-03 09:47:08"	certent-form4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-04-29	S	0	862	92	79286	D	10859	D		0	-7	0	0																					"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307821000057	"2021-03-15 21:21:27"	certent-form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2021-03-11	M	0	28934	70.7623	2047438	A	11721	D		0	-168	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307821000057	"2021-03-15 21:21:27"	certent-form4.xml	4	2021-03-11	0	1	0	000000000000000000	2	"Class A Common Stock, $0.001 par value"	2021-03-11	S	0	28934	90	2604060	D	11721	D		0	-71	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307820000315	"2020-11-10 19:59:47"	certent-form4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-11-06	M	0	1096	0	0	A	11647	D		0	10	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307820000295	"2020-10-28 09:51:44"	certent-form4.xml	4	2020-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-10-26	M	0	748	0	0	A	10815	D		0	7	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307820000270	"2020-10-22 15:09:53"	certent-form4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-10-20	M	0	655	0	0	A	10289	D		0	7	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307820000251	"2020-10-20 16:11:27"	certent-form4.xml	4	2020-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2020-10-17	M	0	1421	0	0	A	9829	D		1	17	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307819000247	"2019-10-29 20:00:46"	certent-form4.xml	4	2019-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-10-26	M	0	670	0	0	A	8583	D		0	8	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	4	1003078	1	000100307819000207	"2019-10-21 18:41:19"	certent-form4.xml	4	2019-10-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2019-10-17	M	0	1858	0	0	A	8247	D		1	29	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, New Business Innovation"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	1	000100307818000279	"2018-10-30 14:21:10"	certent-form4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-10-26	M	0	648	0	0	A	6716	D		0	11	0	0																C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	1	000100307818000257	"2018-10-23 19:12:44"	certent-form4.xml	4	2018-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-10-19	M	0	1269	0	0	A	6398	D		1	25	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	1	000100307818000150	"2018-05-22 17:16:28"	certent-form4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2018-05-22	S	0	523	94.92	49643	D	5553	D		0	-9	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-09-02	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	2	000100307817000294	"2017-10-30 19:41:12"	certent-form4.xml	4	2017-10-26	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 Par Value"	2017-10-26	M	0	632	0	0	A	5874	D		0	12	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	2	000100307817000216	"2017-10-23 18:47:26"	certent-form4.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-10-19	M	0	684	0	0	A	5950	D		0	13	0																	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	2	000100307817000100	"2017-02-22 08:53:38"	certent-form4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2017-02-17	M	0	4903	58.9	288787	A	5398	D		0	991	32767	0	0	-3	-5	-4				1	1	3	16	26	44	56	45	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	2	000100307817000100	"2017-02-22 08:53:38"	certent-form4.xml	4	2017-02-17	0	1	0	000000000000000000	1	"Class A Common Stock, $0.001 par value"	2017-02-17	S	0	3563	104.42	372048	D	5398	D		0	-40	32767	0	0	-3	-5	-4				1	1	3	16	26	44	56	45	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1472094	3	1003078	2	000100307816000315	"2016-10-21 13:45:46"	certent-form4.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Class A Common Stock, $0.001 par value"	2016-10-19	M	0	670	0	0	A	3947	D		0	20	32767	0	-1	-1	-2	18	42	28		-1	-2	-2	0	0	-4	25	-7	C	A	0	0000		"Msc Industrial Direct Co Inc"	MSM	5084	113289165	NY	0004-08-27	50	f	"Heerdt Kari D"	"C/o Msc Industrial Direct Co., Inc."	"75 Maxess Road"	Melville	NY	"US 11747"		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
17	13	1472094	2	1405197	1	000122520810021219	"2010-09-22 11:45:09"	doc4.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2010-09-16	M	0	108000	11	1188000	A	3947	D		0	-104	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Heerdt Kari D"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472094	2	1405197	1	000122520810021219	"2010-09-22 11:45:09"	doc4.xml	4	2010-09-16	0	1	0	000000000000000000	1	"Common Stock"	2010-09-16	S	0	108000	23.0605	2490534	D	3947	D		0	-96	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Heerdt Kari D"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1472094	2	1405197	1	000122520810019531	"2010-08-19 15:21:57"	doc4.xml	4	2010-08-19	0	0	0	000000000000000000	0	"Common Stock"	2010-08-19	S	0	18400	22.2948	410224	D	3947	D		0	-82	0	0																C		0	0000		"Talecris Biotherapeutics Holdings Corp."	TLCR	2834	202533768	DE	0004-12-31	28	d	"Heerdt Kari D"	"4101 Research Commons"	"79 T.W. Alexander Drive"	"Research Triangle Park"	NC	27709		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
