sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1278951	1	1567892	5	000149315224024287	"2024-06-18 16:30:33"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-14	P	0	275000	52.75	14506250	A	3314035	I	"See footnotes"	0	9	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	3	1567892	5	000149315224021795	"2024-05-29 16:33:21"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-24	P	0	165000	50	8250000	A	3039035	I	"See footnotes"	0	6	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	6	1567892	5	000149315224018906	"2024-05-13 16:30:37"	ownership.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-09	P	0	475000	55.3684	26300000	A	2874035	I	"See footnotes"	0	20	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	3	1567892	5	000149315224009673	"2024-03-12 16:30:40"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-08	P	0	83000	43.625	3620875	A	2399035	I	"See footnotes"	0	4	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	3	1567892	5	000149315224007242	"2024-02-20 17:00:16"	ownership.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-15	P	0	225000	38.25	8606250	A	2316035	I	"See footnotes"	0	11	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	6	1567892	5	000149315224005116	"2024-02-06 17:00:33"	ownership.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-02	P	0	20000	37.55	751000	A	2091035	I	"See footnotes"	0	1	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1278951	6	1567892	5	000149315223044705	"2023-12-13 16:17:36"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-05	P	0	75000	37.5	2812500	A	2071023	I	"See footnotes"	0	4	0																						"Mallinckrodt Plc"	MNKTQ	2834	981088325		0004-12-29	28	d	"Goldentree Asset Management LP"	"300 Park Avenue,"	"21St Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1944331	1	1567892	1	000110465923033845	"2023-03-17 16:06:01"	tm239892-1_4seq1.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-16	P	0	1133	8.37899	9493	A	38678	D		0	3	0																						"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Goodson Jason Daniel"	"675 McDonnell Blvd."		Hazelwood	MO	63042		0	1	0	0	"EVP, Head of Corp Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1229448	21	1567892	1	000110465923033302	"2023-03-16 16:05:46"	tm239775-2_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-14	P	0	30000	8.4825	254475	A	82553	D		1	57	0																						"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Sulat James R"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1237253	25	1567892	1	000110465923033301	"2023-03-16 16:05:24"	tm239775-1_4seq1.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-14	P	0	5000	8.4659	42330	A	74820	D		0	7	0																						"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Bisaro Paul"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1944355	1	1567892	1	000110465923032706	"2023-03-15 14:09:38"	tm239633-2_4seq1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	P	0	1000	8.4799	8480	A	38545	D		0	3	0	0																					"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Welch Stephen Andrew"	"675 McDonnell Blvd."		Hazelwood	MO	63042		0	1	0	0	"EVP, Head of Spec Generics"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1499481	10	1567892	1	000110465923032704	"2023-03-15 14:08:24"	tm239633-1_4seq1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-13	P	0	3000	8.3738	25121	A	228272	D		0	1	0	0																					"Mallinckrodt Plc"	MNK	2834	981088325		0004-09-30	28	d	"Olafsson Sigurdur O"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1252013	7	1567892	3	000095013822000093	"2022-03-21 16:23:38"	edgar.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-17	S	0	34065	0.116741	3977	D	0	D		0	-100	0																						"Mallinckrodt Plc"	MNKKQ	2834	981088325		0004-12-25	28	d	"Reed Joann A"	"675 McDonnell Blvd."		Hazelwood	MO	63042		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
