sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1562262	7	94344	1	000106299324006286	"2024-03-12 16:47:50"	form4.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	5012	0	0	A	20003	D	"By Spouse"	1	33	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299324005115	"2024-03-01 17:43:00"	form4.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2826	0	0	A	16213	D	"By Spouse"	0	21	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299323006822	"2023-03-14 16:08:07"	form4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1413	0	0	A	14030	D	"By 401K Plan,By Spouse"	0	11	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299323006722	"2023-03-13 16:04:54"	form4.xml	4	2023-03-09	0	1	0	000000000000000000	0	"Common Stock"	2023-03-09	M	0	1396	0	0	A	12962	D	"By 401K Plan,By Spouse"	0	12	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299323002555	"2023-02-09 16:05:33"	form4.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	989	0	0	A	11906	D	"By 401K Plan,By Spouse"	0	9	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322012578	"2022-05-16 16:09:08"	form4a.xml	4/A	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3600	55.2	198720	A	9891	D		0	57	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322012366	"2022-05-13 16:10:48"	form4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	3000	55.2	165600	A	10116	D	"By Spouse,By 401K Plan"	0	42	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322010344	"2022-04-15 16:04:14"	form4a.xml	4/A	2022-03-10	0	0	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	6108	0	0	A	7106	D	"By Spouse"	0	612	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322007642	"2022-03-14 16:18:22"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	6108	0	0	A	5103	D	"By 401K Plan"	0	-608	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1562262	7	94344	1	000106299322003321	"2022-02-09 16:12:16"	form4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	989	0	0	A	1400	D	"By 401K Plan"	0	241	0																						"Stewart Information Services Corp"	STC	6361	741677330	DE	0004-12-31	63	h	"Lessack Steven Mark"	"1360 Post Oak Blvd."	"Suite 100, Mc-14-1"	Houston	TX	77056		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
