sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1276461	7	820313	1	000112760223021596	"2023-08-01 08:43:26"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-07-28	M	0	650000	28.995	18846750	A	1435326	D	"Norwitt Family Trust"	0	83	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760223021596	"2023-08-01 08:43:26"	form4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-28	S	0	650000	87.4334	56831710	D	1435326	D	"Norwitt Family Trust"	0	-31	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760223003601	"2023-02-07 08:46:53"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-03	M	0	650000	28.99	18843500	A	1435326	D	"Norwitt Family Trust"	0	83	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760223003601	"2023-02-07 08:46:53"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-03	S	0	650000	81.7166	53115790	D	1435326	D	"Norwitt Family Trust"	0	-31	0	0																					"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760221030493	"2021-12-07 17:27:06"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	M	0	1200000	28.98	34776000	A	1435326	D	"Norwitt Family Trust"	1	510	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760221030493	"2021-12-07 17:27:06"	form4.xml	4	2021-09-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-12-03	S	0	765000	81.7249	62519525	D	1435326	D	"Norwitt Family Trust"	1	-35	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760221015573	"2021-05-05 17:08:38"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	0	"Class A Common Stock-Richard and Glori Joint Account"	2021-05-03	M	0	1200000	23.85	28620000	A	1000326	D	"Norwitt Family Trust 9-20-2012, Richard "	1	-601	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760221015573	"2021-05-05 17:08:38"	form4.xml	4	2021-05-03	0	1	0	000000000000000000	1	"Class A Common Stock-Richard and Glori Joint Account"	2021-05-03	S	0	1150000	66.477	76448585	D	1000326	D	"Norwitt Family Trust 9-20-2012, Richard "	1	-53	0																						"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760220019067	"2020-06-08 10:09:51"	form4.xml	4	2020-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-04	M	0	525000	39	20475000	A	475163	D	"Norwitt Family Trust 9-20-2012, Richard "	1	-1053	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1276461	7	820313	1	000112760220019067	"2020-06-08 10:09:51"	form4.xml	4	2020-06-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-06-04	S	0	525000	104.156	54682160	D	475163	D	"Norwitt Family Trust 9-20-2012, Richard "	1	-52	0	0																C	A	0	0000		"Amphenol Corp /de/"	APH	3678	222785165	DE	0004-12-31	36	d	"Norwitt Richard Adam"	"C/o Amphenol Corporation"	"358 Hall Avenue"	Wallingford	CT	06492		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3678	10	"Electronic Connectors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
