sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1247195	5	1590895	3	000159089524000104	"2024-05-31 19:57:38"	wk-form4_1717199849.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	0	10000	32.5207	325207	D	350	D		0	-97	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089523000107	"2023-08-28 21:45:26"	wk-form4_1693273513.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	33282	51.7043	1720823	D	41910	D		0	-44	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1247195	5	1590895	3	000159089522000107	"2022-06-09 16:27:35"	wf-form4_165480643780515.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	S	0	2695	52	140140	D	0	D		0	-100	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Fahrenkopf Frank J Jr"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1830119	2	1590895	3	000159089522000089	"2022-03-18 19:05:57"	wf-form4_164764474373682.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	756	79.28	59936	D	1939	D		0	-28	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Morgan Sandra Douglass"	"100 W. Liberty St. 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000051	"2022-02-01 19:45:56"	wf-form4_164376273953253.xml	4	2022-01-28	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	1482	80.457	119237	D	18263	D		0	-8	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089522000020	"2022-01-27 17:27:57"	wf-form4_164332245713115.xml	4	2022-01-25	0	1	0	000000000000000000	2	"Common Stock"	2022-01-26	S	0	5871	79.4288	466326	D	18263	D		0	-24	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924322000713	"2022-01-04 21:32:48"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	3	"Common Stock"	2022-01-04	S	0	5279	89.6	472998	D	18263	D		0	-22	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089521000123	"2021-09-21 19:01:31"	wf-form4_163226527844225.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	S	0	5000	110.485	552425	D	81309	I	"By PeaPeg LLC I,By AMT Investment LLC"	0	-6	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000089924321034099	"2021-08-25 06:10:14"	doc4.xml	4	2021-08-20	0	1	0	000000000000000000	2	"Common Stock"	2021-08-24	S	0	842	90.83	76479	D	22463	D		0	-4	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1618255	5	1590895	3	000159089521000120	"2021-08-13 16:33:16"	wf-form4_162888677405438.xml	4	2021-08-11	0	0	0	000000000000000000	3	"Common Stock"	2021-08-11	S	0	250000	91.4966	22874157	D	8810419	M	"By Spouse,See Footnote 7"	0	-3	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Gary L."	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089521000109	"2021-05-28 16:21:29"	wf-form4_162223327387558.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	2500	107.491	268727	D	25242	D		0	-9	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1559438	8	1590895	3	000159089521000107	"2021-05-26 18:45:10"	wf-form4_162206909276346.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	S	0	10000	105.5	1055000	D	10183	D		0	-50	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1356140	9	1590895	3	000159089521000105	"2021-05-18 17:46:25"	wf-form4_162137429159807.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	32520	100.446	3266504	D	22463	D		1	-59	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Quatmann Edmund L Jr"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	GC		0	0	0	0	0	1	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1663606	4	1590895	3	000159089521000103	"2021-05-12 20:06:34"	wf-form4_162086438175466.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock"	2021-05-11	S	0	7500	100.58	754350	D	27742	D		0	-21	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Lepori Stephanie"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		0	1	0	0	"CAO, Chief Admin. Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1619264	8	1590895	3	000159089521000091	"2021-04-02 16:25:57"	wf-form4_161739509867724.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	25000	88.3339	2208348	D	46336	D		0	-35	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Carano Anthony L."	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	10	1590895	3	000159089521000090	"2021-04-02 16:24:41"	wf-form4_161739504891455.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	S	0	70000	88.3259	6182813	D	140625	D		0	-33	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
