sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1559438	8	1590895	3	000159089524000102	"2024-05-31 19:55:23"	wk-form4_1717199714.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	1000	32.455	32455	A	24228	D		0	4	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Biumi Bonnie"	"100 W. Liberty Street , 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000098	"2024-05-30 18:08:15"	wk-form4_1717106886.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	10000	31.96	319600	A	211309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	5	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000096	"2024-05-07 16:51:09"	wk-form4_1715115046.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	P	0	40000	36.3933	1455734	A	201309	I	"By AMT Investments LLC,By Trust,By Pea P"	0	25	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089524000077	"2024-03-07 16:41:33"	wk-form4_1709847681.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	15000	41.45	621750	A	161309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	10	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089523000125	"2023-11-13 19:13:32"	wk-form4_1699920803.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	15000	41.9041	628562	A	146309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	11	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	10	1590895	3	000159089523000082	"2023-06-14 18:43:47"	wk-form4_1686782612.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	P	0	7500	49.43	370725	A	335770	I	"By Trust"	0	2	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089523000080	"2023-05-08 17:06:52"	wf-form4_168357999554351.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	25000	45.0173	1125433	A	131309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	24	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089522000151	"2022-11-07 16:54:52"	wf-form4_166785807280903.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	25000	44.7429	1118573	A	106309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	31	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1023115	13	1590895	3	000159089522000114	"2022-06-21 08:54:00"	wf-form4_165581602768730.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	2500	38.1	95250	A	40853	D	"See Footnote"	0	7	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Kornstein Don R"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1158390	5	1590895	3	000159089522000113	"2022-06-21 08:53:45"	wf-form4_165581601181904.xml	4	2022-06-17	0	0	0	000000000000000000	0	"Common Stock"	2022-06-17	P	0	1100	38.3899	42229	A	23440	I	"By Trust"	0	5	0	0																					"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Tomick David P"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1023115	13	1590895	3	000159089522000109	"2022-06-15 16:08:44"	wf-form4_165532370512278.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	5000	39.4838	197419	A	38353	D	"See Footnote 2"	1	15	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Kornstein Don R"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1608717	9	1590895	3	000159089522000105	"2022-05-10 17:20:35"	wf-form4_165221761736536.xml	4	2022-05-06	0	0	0	000000000000000000	0	"Common Stock"	2022-05-06	P	0	16000	60.12	961920	A	30160	D		0	113	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Mather Courtney"	"100 West Liberty Street, 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	7	1590895	3	000159089522000084	"2022-03-09 20:34:00"	wf-form4_164687602318263.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	13000	68.8866	895526	A	94309	I	"By AMT Investments LLC,By Pea Peg LLC I"	0	16	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1415959	10	1590895	3	000159089522000082	"2022-03-08 17:53:30"	wf-form4_164677999163042.xml	4	2022-03-08	0	0	0	000000000000000000	1	"Common Stock"	2022-03-08	P	0	10000	71.3755	713755	A	234506	I	"By Trust"	0	4	0																						"Caesars Entertainment, Inc."	CZR	7011	463657681	DE	0004-12-31	70	i	"Reeg Thomas"	"100 West Liberty Street 12Th Floor"		Reno	NV	89501		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1481431	4	1590895	1	000120919119057337	"2019-11-19 18:50:08"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Stock"	2019-08-09	P	0	6000	40.42	242520	A	12445	D		0	93	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Kozicz Gregory J."	"100 W. Liberty Street 11Th Floor"		Reno	NV			1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000120919119048175	"2019-09-04 16:10:57"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	10000	36.9	369000	A	124834	I	"By PeaPeg LLC I,By AMT Investment LLC"	0	9	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	898243	9	1590895	1	000120919119048021	"2019-09-03 18:19:15"	doc4.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	2000	35.7	71400	A	125137	D		0	2	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Hawkins James B"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1366978	6	1590895	1	000120919119045591	"2019-08-12 18:11:49"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	10000	40.36	403600	A	114834	I	"By AMT Investment LLC"	0	10	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Pegram Michael E"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	898243	9	1590895	1	000120919119045516	"2019-08-12 16:31:51"	doc4.xml	4	2019-08-08	0	0	0	000000000000000000	0	"Common Stock"	2019-08-08	P	0	6000	40.345	242070	A	119137	D		0	5	0																	C		0	0000		"Eldorado Resorts, Inc."	ERI	7011	463657681	NV	0004-12-31	70	i	"Hawkins James B"	"100 West Liberty Street 11Th Floor"		Reno	NV	89501		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
