sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1558685	4	1280263	118	000128026324000021	"2024-03-20 16:26:18"	edgardoc.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	416	49.27	20496	D	23494	D		0	-2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026324000015	"2024-03-11 16:11:42"	edgardoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-03-08	S	0	302	57.16	17262	D	23692	D		0	-1	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000070	"2023-12-21 17:05:10"	edgardoc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-12-19	S	0	360	63.04	22694	D	15984	D		0	-2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000062	"2023-09-20 16:28:19"	edgardoc.xml	4	2023-09-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-09-18	S	0	351	57.3	20112	D	16344	D		0	-2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000050	"2023-07-14 16:17:14"	edgardoc.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-12	S	0	2285	82.5045	188523	D	16532	D		0	-12	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000035	"2023-06-14 16:09:18"	edgardoc.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-13	S	0	3000	86.9414	260824	D	10831	D		0	-22	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000034	"2023-06-12 16:53:13"	edgardoc.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-06-09	S	0	4286	82.9717	355617	D	13831	D		0	-24	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000031	"2023-04-14 19:51:22"	edgardoc.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-13	S	0	3675	69.24	254457	D	18117	D		0	-17	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000022	"2023-03-17 20:53:37"	edgardoc.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-03-17	S	0	2420	76.85	185977	D	21792	D		0	-10	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026323000009	"2023-03-10 18:43:01"	edgardoc.xml	4	2023-03-08	0	0	0	000000000000000000	1	"Ordinary Shares"	2023-03-09	S	0	358	82.25	29446	D	17096	D		0	-2	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026322000102	"2022-12-20 17:16:01"	edgardoc.xml	4	2022-12-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-12-16	S	0	3115	82.0574	255609	D	16587	D		1	-16	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026322000091	"2022-12-15 18:37:19"	edgardoc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-14	S	0	2333	90.8207	211885	D	18398	D		0	-11	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026322000081	"2022-09-20 16:55:25"	edgardoc.xml	4	2022-09-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-09-16	S	0	670	63.25	42378	D	20731	D		0	-3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558685	4	1280263	118	000128026322000063	"2022-06-17 18:19:37"	edgardoc.xml	4	2022-06-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-06-16	S	0	704	66.27	46654	D	19954	D		0	-3	0																						"Ambarella Inc"	AMBA	3674	980459628		0000-00-00	36	d	"Day Christopher"	"3101 Jay Street"		"Santa Clara"	CA	95054		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
