sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1294287	12	1136893	105	000113689319000204	"2019-12-02 17:37:38"	wf-form4_157532624094277.xml	4	2019-11-29	0	1	0	000000000000000000	0	"Common Stock"	2019-11-29	M	0	1219	0	0	A	136904	D		0	1	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Heimbouch Mark L"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Merchant Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	12	1136893	105	000113689319000164	"2019-09-11 16:19:16"	wf-form4_156823314147572.xml	4	2019-09-09	0	1	0	000000000000000000	0	"Common Stock"	2019-09-09	M	0	111586	25.683	2865864	A	136608	D		0	446	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Heimbouch Mark L"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Merchant Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	12	1136893	105	000113689319000164	"2019-09-11 16:19:16"	wf-form4_156823314147572.xml	4	2019-09-09	0	1	0	000000000000000000	2	"Common Stock"	2019-09-09	S	0	111586	134.284	14984205	D	136608	D		0	-45	0																	C		0	0000		"Fidelity National Information Services, Inc."	FIS	7389	371490331		0004-12-31	73	i	"Heimbouch Mark L"	"601 Riverside Ave"		Jacksonville	FL	32204		0	1	0	0	"Pres, Merchant Solutions"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	10	1533932	5	000153393218000197	"2018-09-26 16:32:05"	wf-form4_153799390825105.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	S	0	29676	98.2592	2915940	D	80681	D		0	-27	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	10	1533932	5	000153393218000116	"2018-03-20 16:17:24"	wf-form4_152157701581151.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-19	S	0	47853	82.6619	3955622	D	107635	D		0	-31	0																	C	A	0	0000		"Worldpay, Inc."	WP	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Worldpay, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	9	1533932	4	000153393217000094	"2017-05-03 16:46:55"	wf-form4_149384440120715.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-05-01	S	0	15000	61.9034	928551	D	136273	D		0	-10	32767	-1	2	2	4					-1	-4	0	-1	0	6	14	56	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	9	1533932	4	000153393217000088	"2017-04-04 16:18:50"	wf-form4_149133710585085.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-03	S	0	15000	63.6777	955166	D	151273	D		0	-9	32767	-2	-1	-1	0	-1				-1	-1	0	-3	7	13	18	67	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	9	1533932	4	000153393217000049	"2017-02-22 17:00:08"	wf-form4_148780078384480.xml	4	2017-02-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-18	M	0	1773	0	0	A	165672	D		0	1	32767	0	1	1	0	-2				1	3	5	6	11	22	28	71	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	9	1533932	4	000153393216000447	"2016-08-02 16:34:12"	wf-form4_147017003820571.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-01	S	0	15000	53.8449	807673	D	147176	D		0	-9	32767	-1	2	2	3	1	11	17		-9	-10	-10	-1	-2	14	21	63	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1294287	8	1533932	4	000153393216000394	"2016-04-04 16:17:46"	wf-form4_145980105480606.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-04-01	S	0	30000	53.4149	1602448	D	162176	D		0	-16	32767	0	-2	-2	1	1	5	4	19	1	1	5	7	13	20	44	78	C	A	0	0000		"Vantiv, Inc."	VNTV	7389	264532998	DE	0004-12-31	73	i	"Heimbouch Mark L"	"C/o Vantiv, Inc."	"8500 Governor'S Hill Drive"	Cincinnati	OH	45249-1384		1	1	0	0	"Chief Op., Fin. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
