sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1708800	4	1702780	1	000094787122000967	"2022-09-15 16:34:46"	ownership.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-13	S	0	31560	9.99	315284	D	1323925	D		0	-2	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Stewart Charles"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1708875	2	1702780	1	000094787122000025	"2022-01-10 18:17:46"	ownership.xml	4/A	2021-02-18	0	0	0	000000000000000000	0	"Class A common stock"	2021-02-18	S	0	8500	23.1371	196665	D	0	D		1	-100	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Mullen Mark"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1708875	2	1702780	1	000094787121001297	"2021-12-16 17:39:42"	ownership.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-14	S	0	5000	15.54	77700	D	3500	D		0	-59	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Mullen Mark"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1207059	11	1702780	1	000094787121001277	"2021-12-14 17:01:22"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Class A common stock"	2021-12-10	P	0	20000	14.835	296700	A	20000	D		1	32767	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Schnabel Susan C"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1743436	1	1702780	1	000094787121001229	"2021-11-23 17:08:14"	ownership.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-19	P	0	7500	16.5833	124375	A	48451	D		1	18	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Bakker Gerrit Jan"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1743436	1	1702780	1	000094787121001211	"2021-11-16 17:08:15"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-12	P	0	5000	17.03	85150	A	40951	D		0	14	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Bakker Gerrit Jan"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1467288	3	1702780	1	000094787121001210	"2021-11-16 16:30:53"	ownership.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-12	P	0	59000	16.97	1001230	A	59000	D		0	32767	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Svider Raymond"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1743436	1	1702780	1	000094787121001161	"2021-11-10 19:20:23"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-08	P	0	6000	17.22	103320	A	35951	D		0	20	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Bakker Gerrit Jan"	"1 Court Square West"		"Long Island City"	NY	11101		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121001130	"2021-11-02 17:17:04"	ownership.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-01	S	0	3000	16.36	49080	D	23038	D		0	-12	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1773608	4	1702780	1	000094787121001038	"2021-10-04 17:27:54"	ownership.xml	4	2021-10-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-10-01	S	0	3000	20.69	62070	D	26038	D		0	-10	0																						"Altice Usa, Inc."	ATUS	4841	383980194	DE	0004-12-31	48	e	"Olsen Michael"	"1 Court Square West"		"Long Island City"	NY	11101		0	1	0	0	"EVP, Gen. Counsel, Secy"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
