sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1215920	24	40417	1	000004041722000024	"2022-05-19 15:37:15"	primary_doc.xml	4/A	2022-05-06	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2022-05-06	P	0	5000	26	130000	A	1643209	D	"By Trusts"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041722000023	"2022-05-09 10:49:36"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2022-05-06	P	0	5000	26	130000	A	1671062	D	"By Trusts"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041717000119	"2017-12-21 14:08:37"	primary_doc.xml	4	2017-12-20	0	0	0	000000000000000000	0	"Common Stock"	2017-12-20	P	0	1300	34.13	44369	A	1333381	D	"By Trusts"	0	0	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041717000118	"2017-12-18 16:35:42"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	5800	34.1364	197991	A	1332081	D	"By Trusts"	1	0	0																	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041717000116	"2017-12-14 17:30:24"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	1800	33.6982	60657	A	1326281	D	"By Trusts"	0	0	0																	C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041717000115	"2017-12-14 14:10:31"	primary_doc.xml	4	2017-12-13	0	0	0	000000000000000000	0	"Common Stock"	2017-12-13	P	0	400	33.825	13530	A	1324481	D	"By Trusts"	0	0	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041716000238	"2016-12-12 11:13:47"	primary_doc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2016-12-09	P	0	11113	25.9744	288654	A	1300128	D	"By Trusts"	0	1	3134	0	0	1	0	2	6			2	2	3	10	6	12	11	3	P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041716000237	"2016-11-22 10:35:31"	primary_doc.xml	4	2016-11-21	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2016-11-21	P	0	377	25.9735	9792	A	1289015	D	"By Trusts"	0	0	3514	0	0	1	1	3	10			1	3	8	5	2	10	6	-1	P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041716000201	"2016-09-06 11:32:27"	primary_doc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2016-09-02	P	0	4951	26.85	132934	A	1315457	D	"By Trusts"	0	0	2383	0	1	0	-1	-2	3	12		1	0	0	2	5	9	5	-3	P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041715000103	"2015-09-03 10:39:31"	primary_doc.xml	4	2015-09-02	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2015-09-02	P	0	11200	26.1919	293349	A	1362210	D	"By Trusts"	0	1	2689	0	0	-1	-1	-1	2	-4	5	-1	2	-7	-9	-10	-11	-9	12	P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
