sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1215920	24	40417	1	000004041723000025	"2023-05-25 17:00:51"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2023-05-24	S	0	1	25.71	26	D	1590684	I	"By Trusts"	0	0	0																						"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041722000024	"2022-05-19 15:37:15"	primary_doc.xml	4/A	2022-05-06	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2022-05-06	P	0	5000	26	130000	A	1643209	D	"By Trusts"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041722000023	"2022-05-09 10:49:36"	primary_doc.xml	4	2022-05-06	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2022-05-06	P	0	5000	26	130000	A	1671062	D	"By Trusts"	0	0	0	0																					"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041720000032	"2020-10-13 11:12:05"	primary_doc.xml	4	2020-10-09	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2020-10-09	S	0	7500	27.66	207450	D	1586821	I	"By Trusts"	1	0	0	0																P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041720000010	"2020-02-05 15:24:21"	primary_doc.xml	4/A	2020-01-24	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2020-01-24	S	0	40	27.94	1118	D	1594321	I	"By Trusts"	0	0	0	0																P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041720000001	"2020-01-24 15:59:13"	primary_doc.xml	4	2020-01-24	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2020-01-24	S	0	40	27.94	1118	D	1510642	I	"By Trusts"	0	0	0	0																P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041719000031	"2019-10-15 15:07:25"	primary_doc.xml	4	2019-09-05	0	0	0	000000000000000000	0	"5.95% Preferred Stock"	2019-09-05	S	0	400	26.82	10728	D	1510682	I	"By Trusts"	0	0	0	0																P		5.95	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	24	40417	1	000004041718000044	"2018-04-25 14:25:48"	primary_doc.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	1400	33.96	47544	D	1424341	I	"By Trusts"	0	0	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave - 26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	23	40417	1	000004041718000040	"2018-04-23 15:01:30"	primary_doc.xml	4	2018-04-20	0	0	0	000000000000000000	0	"Common Stock"	2018-04-20	S	0	1011	33.85	34222	D	1425741	I	"By Trusts"	0	0	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"530 Fifth Ave -26Th Floor"	"New York"	NY	10036		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1215920	14	40417	1	000004041718000037	"2018-04-19 15:43:43"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Stock"	2018-04-18	S	0	4100	34.2524	140435	D	1426752	I	"By Trusts"	0	0	0	0																C		0	0000		"General American Investors Co Inc"	GAM	0	135098450	DE	0004-12-31	0	0	"Davidson Spencer"	"General American Investors Co Inc"	"100 Park Avenue - 35Th Floor"	"New York"	NY	10017		1	0	0	1		Chairman	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
