sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1257152	7	1043000	1	000089924320010738	"2020-04-14 21:15:44"	doc4.xml	4	2020-04-13	0	0	0	000000000000000000	0	"Common Stock"	2020-04-13	P	0	6300	0.7839	4939	A	315571	D		0	2	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	6	1043000	1	000089924319007698	"2019-03-14 16:16:08"	doc4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Common Stock"	2019-03-13	P	0	2200	4.5262	9958	A	252700	D		0	1	0																	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	7	1043000	1	000089924315010062	"2015-12-17 18:05:51"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Common Stock"	2015-12-17	S	0	33655	20.59	692956	D	88245	D		0	-28	5884	-1	-2	-2	-1	-19	-11	-15	-19	-3	-9	-10	-13	-6	-20	-14	-7	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	7	1043000	1	000120919114073522	"2014-12-05 20:15:17"	doc4.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	S	0	42366	25.65	1086688	D	91925	D		1	-32	4779	1	-2	-2	-2	-8	-3	-1	-10	1	1	9	18	13	5	14	42	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	7	1043000	1	000120919113018428	"2013-03-26 16:21:38"	c508944_4x0.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Common Stock"	2013-03-22	M	0	41120	6.3	259056	A	114635	D		0	56	8868	1	1	1	-1	-9	-16	-19	-4	-1	-2	11	27	45	94	195	158	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	7	1043000	1	000120919113018428	"2013-03-26 16:21:38"	c508944_4x0.xml	4	2013-03-22	0	1	0	000000000000000000	1	"Common Stock"	2013-03-22	S	0	41120	25.63	1053906	D	114635	D		0	-26	8868	1	1	1	-1	-9	-16	-19	-4	-1	-2	11	27	45	94	195	158	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"SVP Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	4	1043000	1	000120919112041326	"2012-08-10 17:18:52"	c29659_4x0.xml	4	2012-08-10	0	0	0	000000000000000000	0	"Common Stock"	2012-08-10	S	0	9875	11.44	112970	D	85025	D		0	-10	1371	0	-2	-2	-2	12	48	85	89	1	2	1	12	13	33	70	120	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	4	1043000	1	000120919111016421	"2011-03-08 20:02:52"	c13834_4x0.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	24000	1.8	43200	A	59900	D		0	67	1639	0	-1	-1	3	14	0	-29	-13	9	29	35	31	36	74	82	286	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	4	1043000	1	000120919111016421	"2011-03-08 20:02:52"	c13834_4x0.xml	4	2011-03-07	0	1	0	000000000000000000	1	"Common Stock"	2011-03-07	S	0	24000	9.48	227520	D	59900	D		0	-29	1639	0	-1	-1	3	14	0	-29	-13	9	29	35	31	36	74	82	286	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	4	1043000	1	000120919109055027	"2009-12-02 16:08:56"	c93267_4x0.xml	4	2009-12-01	0	1	0	000000000000000000	0	"Common Stock"	2009-12-01	M	0	17204	3.63	62451	A	29900	D		0	136	292	-2	-2	-2	0	3	3	6	33	3	11	4	-7	-5	13	131	-39	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	4	1043000	1	000120919109055027	"2009-12-02 16:08:56"	c93267_4x0.xml	4	2009-12-01	0	1	0	000000000000000000	1	"Common Stock"	2009-12-01	S	0	17204	4.76	81891	D	29900	D		0	-37	292	-2	-2	-2	0	3	3	6	33	3	11	4	-7	-5	13	131	-39	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	4	1043000	1	000120919108039482	"2008-06-30 19:22:53"	bod58117_bod1drb.xml	4	2008-06-27	0	0	0	000000000000000000	0	"Common Stock"	2008-06-27	S	0	2500	7.58062	18952	D	7400	D		0	-25	885	-5	2	2	-6	-7	5	-59	-38	6	4	-1	-5	-1	-16	-18	-23	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP GC, SECRETARY"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1257152	3	1043000	1	000120919106067313	"2006-12-29 12:29:03"	bod42259_bod2drb.xml	4	2006-12-28	0	0	0	000000000000000000	0	"Common Stock"	2006-12-28	S	0	5100	10.528	53693	D	9900	D		0	-34	648	0	0	-2	-6	0	9	-11	-6	5	10	6	6	15	0	7	90	C		0	0000		"Capital Senior Living Corp"	CSU	8050	752678809	DE	0004-12-31	80	i	"Brickman David R"	"14160 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
