sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1558474	5	1521404	871	000122520823001965	"2023-02-15 15:41:20"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Shares"	2023-02-14	S	0	4531	13.73	62211	D	11760	D		0	-28	0	0																					"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"C/O Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	"CEO, Pres"	"Officer of Adviser"	0	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1194961	21	1521404	871	000122520821014197	"2021-11-30 08:26:49"	doc4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Shares"	2021-11-29	S	0	9220	16.7406	154348	D	3431	D		0	-73	0	0																					"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Crandall Roger W"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Adviser Board Member"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1558474	4	1521404	871	000122520820014840	"2020-12-18 12:48:43"	doc4.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Shares"	2020-12-16	S	0	14179	14.9499	211975	D	9829	D		0	-59	0	0																C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Freno Michael"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	1	0	1	VP	"Officer of Adviser"	0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1351845	10	1521404	871	000122520820013992	"2020-11-30 19:25:21"	doc4.xml	4	2020-11-25	0	0	0	000000000000000000	0	"Common Shares"	2020-11-25	S	0	3850	14.2566	54888	D	0	D		0	-100	0																	C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Dillman Rodney J"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1563212	2	1521404	871	000122520820007871	"2020-05-18 13:18:09"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Shares"	2020-05-15	S	0	2678	10.8346	29015	D	1	D		0	-100	0	0																C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Senkpiel Mark"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Investment Personnel"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1563212	2	1521404	871	000122520820004864	"2020-03-12 10:39:10"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Shares"	2020-03-11	S	0	3000	14.53	43590	D	2620	D		0	-53	0	0																C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Senkpiel Mark"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Investment Personnel"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1640139	4	1521404	871	000122520819013779	"2019-10-24 18:39:07"	doc4.xml	4	2019-10-23	0	0	0	000000000000000000	0	"Common Shares"	2019-10-23	S	0	4673	17.1164	79985	D	15232	D		0	-23	0																	C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Thompson Paul John"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Officer of Adviser"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1563212	2	1521404	871	000122520819010535	"2019-07-26 16:23:02"	doc4.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Common Shares"	2019-07-26	S	0	4202	17.88	75132	D	5254	D		0	-44	0																	C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Senkpiel Mark"	"C/o Barings LLC"	"300 South Tryon Street, Suite 2500"	Charlotte	NC	28202		0	0	0	1		"Investment Personnel"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1427722	2	1521404	1604	000122520817001837	"2017-01-27 15:16:28"	doc4.xml	4	2017-01-25	0	0	0	000000000000000000	0	"Common Shares"	2017-01-25	S	0	2500	20	50000	D	0	I	"By Stone Street Partners, LLC"	0	-100	2031	0	0	0	1	1	2			1	2	5	8	10	14	45	21	C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Sumichrast Martin A."	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1567144	1	1521404	1603	000122520816040172	"2016-10-05 13:21:56"	doc4.xml	4	2016-10-04	0	0	0	000000000000000000	0	"Common Shares"	2016-10-04	S	0	1000	18.58	18580	D	1000	I	"By Spouse"	0	-50	1163	0	0	0	0	-1	7	12		0	0	3	0	5	17	22	5	C		0	0000		"Barings Global Short Duration High Yield Fund"	BGH	0	0		0000-00-00	0	0	"Mathieson Stuart"	"550 South Tryon Street"	"Suite 3300"	Charlotte	NC	28202		0	0	0	1		"Investment Personnel/Sub-Adv."	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
