sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1030874	4	788611	3	000149315222033201	"2022-11-21 20:30:40"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	12300	0.610959	7515	A	53269	I	"By Mark K Ruport Revocable Trust DTD 7/1"	0	30	0																						"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	4	788611	2	000149315222022158	"2022-08-11 21:00:28"	ownership.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	10000	1.1121	11121	A	40969	D	"By Mark K Ruport Revocable Trust DTD 7/1"	0	32	0																						"Sigma Labs, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	4	788611	1	000149315222011974	"2022-05-03 18:55:22"	ownership.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	15000	1.3613	20420	A	30969	D	"By Mark K Ruport Revocable Trust DTD 7/1"	0	94	0																						"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	3	788611	1	000149315221026851	"2021-11-01 14:33:29"	ownership.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	10000	2.9633	29633	A	15969	D	"By Mark K Ruport Revocable Trust DTD 7/1"	0	168	0	0																					"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	3	788611	1	000149315220020431	"2020-11-03 20:39:55"	ownership.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	5000	2.1593	10797	A	5969	I	"By Mark K Ruport Revocable Trust DTD 7/1"	0	516	0																	C		0	0000		"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
14	36	1030874	1	867347	1	000120919105037076	"2005-07-14 14:09:22"	doc4.xml	4	2005-07-12	0	1	0	000000000000000000	0	"Common Stock"	2005-07-12	M	0	2600	2.98	7748	A	0	D		0	-100	640	0	-2	-5	-2	-7	-6	0	8	0	5	8	10	12	11	22	28	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105037076	"2005-07-14 14:09:22"	doc4.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	2600	8.1892	21292	D	0	D		0	-100	640	0	-2	-5	-2	-7	-6	0	8	0	5	8	10	12	11	22	28	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036693	"2005-07-12 12:55:53"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	0	"Common Stock"	2005-07-08	M	0	5200	2.98	15496	A	0	D		1	-100	666	0	-1	-1	-8	-6	-6	-1	9	3	2	10	12	15	7	23	32	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036693	"2005-07-12 12:55:53"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	5200	8.06135	41919	D	0	D		1	-100	666	0	-1	-1	-8	-6	-6	-1	9	3	2	10	12	15	7	23	32	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036326	"2005-07-08 16:41:30"	doc4.xml	4	2005-07-07	0	1	0	000000000000000000	0	"Common Stock"	2005-07-07	M	0	2600	2.98	7748	A	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036326	"2005-07-08 16:41:30"	doc4.xml	4	2005-07-07	0	1	0	000000000000000000	2	"Common Stock"	2005-07-07	S	0	2600	7.824	20342	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036324	"2005-07-08 16:40:00"	doc4.xml	4	2005-07-06	0	1	0	000000000000000000	0	"Common Stock"	2005-07-06	M	0	2600	2.98	7748	A	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036324	"2005-07-08 16:40:00"	doc4.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	2600	7.7888	20251	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
