sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1030874	1	867347	1	000120919105037076	"2005-07-14 14:09:22"	doc4.xml	4	2005-07-12	0	1	0	000000000000000000	1	"Common Stock"	2005-07-12	S	0	2600	8.1892	21292	D	0	D		0	-100	640	0	-2	-5	-2	-7	-6	0	8	0	5	8	10	12	11	22	28	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036693	"2005-07-12 12:55:53"	doc4.xml	4	2005-07-08	0	1	0	000000000000000000	1	"Common Stock"	2005-07-08	S	0	5200	8.06135	41919	D	0	D		1	-100	666	0	-1	-1	-8	-6	-6	-1	9	3	2	10	12	15	7	23	32	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036326	"2005-07-08 16:41:30"	doc4.xml	4	2005-07-07	0	1	0	000000000000000000	2	"Common Stock"	2005-07-07	S	0	2600	7.824	20342	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036324	"2005-07-08 16:40:00"	doc4.xml	4	2005-07-06	0	1	0	000000000000000000	1	"Common Stock"	2005-07-06	S	0	2600	7.7888	20251	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036322	"2005-07-08 16:37:40"	doc4a.xml	4/A	2005-05-12	0	1	0	000000000000000000	1	"Common Stock"	2005-05-12	S	0	2600	6.9065	17957	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036320	"2005-07-08 16:34:53"	doc4a.xml	4/A	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	2600	7.0381	18299	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105036316	"2005-07-08 16:30:53"	doc4a.xml	4/A	2005-05-09	0	1	0	000000000000000000	2	"Common Stock"	2005-05-09	S	0	7800	6.9678	54349	D	0	D		0	-100	698	4	1	1	-2	-4	-4	0	10	2	1	6	7	4	-4	15	24	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105031581	"2005-06-13 15:30:06"	doc4.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	2600	7.2919	18959	D	0	D		0	-100	773	0	1	2	5	14	14	21	23	0	-4	-3	-2	-1	-4	2	16	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105031235	"2005-06-09 17:23:43"	doc4.xml	4	2005-06-08	0	1	0	000000000000000000	1	"Common Stock"	2005-06-08	S	0	5200	7.20945	37489	D	0	D		1	-100	767	-1	0	0	3	14	15	24	26	-1	-3	-4	-5	1	-5	2	18	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1030874	1	867347	1	000120919105030853	"2005-06-08 16:17:41"	doc4.xml	4	2005-06-06	0	1	0	000000000000000000	1	"Common Stock"	2005-06-06	S	0	5200	7.1942	37410	D	0	D		1	-100	806	0	-1	-1	1	10	12	24	24	-2	-3	-1	-3	-2	-7	0	18	C		0	0000		"Stellent Inc"	STEL	7372	411652566	MN	0004-03-31	73	i	"Ruport Mark"	"7450 Campus Drive"	"Suite 200"	"Colorado Springs"	CO	80920		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
