sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1208464	8	866787	1	000122520824000848	"2024-01-11 16:24:39"	doc4.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	415	2541.85	1053597	D	3470	D		0	-11	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Mrkonic George R Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1208464	13	1403568	2	000089706923000676	"2023-06-06 16:35:24"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	393	421.297	165570	D	2397	D		0	-14	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1208464	8	866787	1	000122520823000447	"2023-01-06 16:05:37"	doc4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Common Stock"	2023-01-05	S	0	138	2441.21	337693	D	3764	D		0	-4	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Mrkonic George R Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1208464	14	1403568	2	000156761922012840	"2022-06-14 16:52:31"	doc1.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	476	391.842	186517	D	2393	D		0	-17	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1208464	8	866787	1	000122520822000220	"2022-01-04 16:48:30"	doc4.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	S	0	217	2046.87	444171	D	3783	D		0	-5	0																						"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Mrkonic George R Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1208464	14	1403568	2	000156761921012471	"2021-06-22 16:09:20"	doc1.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	595	330.3	196529	D	2476	I	"By the George R. Mrkonic Jr. Trust"	0	-19	0																						"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1208464	2	703351	3	000120919120049728	"2020-09-08 16:35:11"	doc4.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	2853	47.87	136573	D	43176	D		0	-6	0																	C		0	0000		"Brinker International, Inc"	EAT	5812	751914582	DE	0004-06-26	58	g	"Mrkonic George R Jr"	"2558 Kent Ridge Court"		"Bloomfield Hills"	MI	48301		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	43	1208464	14	1403568	2	000156761920016418	"2020-09-03 16:16:54"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	0	2351	234.82	552062	D	2595	I	"By Trust"	0	-48	0																	C		0	0000		"Ulta Beauty, Inc."	ULTA	5990	384022268		0004-01-27	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd., Suite 120"		Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	61	1208464	8	866787	1	000122520820004737	"2020-03-10 16:08:46"	doc4.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	S	0	331	1099.26	363855	D	3645	D		0	-8	0																	C		0	0000		"Autozone Inc"	AZO	5531	621482048	NV	0004-08-30	55	g	"Mrkonic George R Jr"	"123 South Front Street"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	43	1208464	13	1403568	1	000120919116110815	"2016-03-28 18:15:50"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	2000	191.45	382900	A	2482	D		0	415	32767	0	1	1	1	8	26	24	47	0	2	13	25	3	14	27	91	C		0	0000		"Ulta Salon, Cosmetics & Fragrance, Inc."	ULTA	5990	363685240	DE	0004-02-03	59	g	"Mrkonic George R Jr"	"1000 Remington Blvd."	"Suite 120"	Bolingbrook	IL	60440		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
