sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1243878	5	1087294	1	000120919119033695	"2019-05-31 17:12:38"	doc4.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	6695	6.27437	42007	A	88415	D		1	8	0																	C		0	0000		"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jacobs Joey A"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243878	5	1087294	1	000120919119029024	"2019-05-10 17:15:49"	doc4.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	P	0	3846	5.87041	22578	A	81720	D		1	5	0																	C		0	0000		"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jacobs Joey A"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243878	5	1087294	1	000120919119026277	"2019-04-26 17:30:20"	doc4.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	3708	6.14612	22790	A	155277	D		1	2	0																	C		0	0000		"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jacobs Joey A"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243878	5	1087294	1	000120919119024498	"2019-04-12 17:15:22"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	P	0	3166	6.10743	19336	A	74166	D		1	4	0																	C		0	0000		"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jacobs Joey A"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1243878	19	1520697	1	000089924319006933	"2019-03-08 17:01:28"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-03-07	M	0	18315	15.96	292307	A	534037	D	"See Footnote"	0	4	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"6100 Tower Circle, Suite 1000"		Franklin	TN	37067		1	0	0	0			0	0	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	17	1520697	1	000089924317020878	"2017-08-22 18:13:10"	doc4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	S	0	500000	50.69	25345000	D	469145	M	"See Footnote"	0	-52	0																	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	11	1520697	1	000089924315003478	"2015-08-18 18:03:25"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	S	0	92066	80.47	7408551	D	850603	M	"See Footnote"	0	-10	32767	0	-3	-3	-15	-7	-17	-30	-35	2	-1	4	3	14	30	69	119	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"6100 Tower Circle, Suite 1000"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919115032438	"2015-04-03 17:46:42"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	S	0	24277	70.0571	1700776	D	942669	D	"See Footnote"	1	-3	28919	1	2	2	2	-1	13	-8	-23	-3	-5	0	10	15	48	53	146	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919115032438	"2015-04-03 17:46:42"	doc4.xml	4	2015-04-01	0	1	0	000000000000000000	1	"Common Stock"	2015-04-02	M	0	43794	28.0813	1229792	A	942669	D	"See Footnote"	0	5	28919	1	2	2	2	-1	13	-8	-23	-3	-5	0	10	15	48	53	146	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919115015521	"2015-02-18 18:01:20"	doc4.xml	4	2015-02-13	0	0	0	000000000000000000	0	"Common Stock"	2015-02-13	S	0	29246	62.8055	1836810	D	937529	D	"See Footnote"	0	-3	23416	-1	0	0	-2	12	15	30	-9	-2	3	4	7	3	30	23	137	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919114066437	"2014-11-04 20:29:37"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Stock"	2014-11-03	S	0	133087	59.9505	7978632	D	937529	I	"See Footnote"	0	-12	28632	0	-1	-1	1	4	-1	9	4	14	15	25	19	27	38	43	200	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919114031260	"2014-05-05 18:12:53"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	34963	22.3556	781619	A	1070616	D	"See Footnote"	0	3	21813	-2	-1	-1	-4	8	7	33	58	6	12	7	-5	-12	5	39	182	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919114031260	"2014-05-05 18:12:53"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	3	"Common Stock"	2014-05-02	S	0	19291	45	868095	D	1070616	D	"See Footnote"	0	-2	21813	-2	-1	-1	-4	8	7	33	58	6	12	7	-5	-12	5	39	182	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919113024729	"2013-05-07 20:23:58"	c533506_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	0	"Common Stock"	2013-05-03	M	0	18313	15.96	292275	A	1061034	D	"See Footnote"	0	2	11701	2	0	0	3	1	16	29	33	4	2	7	11	27	60	91	224	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919113024729	"2013-05-07 20:23:58"	c533506_4x0.xml	4	2013-05-03	0	1	0	000000000000000000	2	"Common Stock"	2013-05-03	S	0	17789	32.3616	575680	D	1061034	D	"See Footnote"	1	-2	11701	2	0	0	3	1	16	29	33	4	2	7	11	27	60	91	224	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919112059521	"2012-12-27 17:55:56"	c30861_4x1.xml	4	2012-12-21	0	0	0	000000000000000000	1	"Common Stock"	2012-12-24	S	0	39927	21.6	862423	D	1077334	M	"See Footnote"	0	-4	13798	0	1	1	8	16	31	52	114	-2	0	2	6	-4	33	127	228	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	6	1520697	1	000120919112057847	"2012-12-14 17:35:54"	c30716_4x0.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	S	0	266177	21.6	5749423	D	1161261	I	"See Footnote"	0	-19	12049	0	0	0	2	13	26	53	106	0	1	0	11	0	32	177	276	C		0	0000		"Acadia Healthcare Company, Inc."	ACHC	8093	0	DE	0004-12-31	80	i	"Jacobs Joey A"	"Acadia Healthcare Company, Inc."	"830 Crescent Centre Drive, Suite 610"	Franklin	TN	37067		1	1	1	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	13	1243878	5	1087294	4999	000120919111018463	"2011-03-16 18:04:57"	doc4.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common stock"	2011-03-14	P	0	50000	5.15157	257579	A	50000	D		1	32767	406	-2	0	0	5	5	-1	9	55	-3	-11	-12	-18	-31	-2	-55		C		0	0000		"Cumberland Pharmaceuticals Inc"	CPIX	2834	0		0000-00-00	28	d	"Jacobs Joey A"	"2525 West End Avenue"	"Suite 950"	Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1243878	16	829608	2	000122520809019101	"2009-09-18 19:20:41"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	0	"Common Stock"	2009-09-16	M	0	15908	3.275	52099	A	340612	D	"by GRAT"	0	5	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Jacobs Joey A"	"6640 Carothers Parkway"	"Suite 500"	Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	16	829608	2	000122520809019101	"2009-09-18 19:20:41"	doc4.xml	4	2009-09-16	0	1	0	000000000000000000	1	"Common Stock"	2009-09-16	S	0	15908	30.0387	477856	D	340612	D	"by GRAT"	0	-4	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Jacobs Joey A"	"6640 Carothers Parkway"	"Suite 500"	Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	16	829608	2	000122520809005613	"2009-03-02 17:02:46"	doc4.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	30000	14.1956	425868	A	290612	b		0	12	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Jacobs Joey A"	"6640 Carothers Parkway"	"Suite 500"	Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	2	000120919108016562	"2008-03-06 18:33:44"	bna12177_bna01jacobs.xml	4	2008-03-06	0	0	0	000000000000000000	0	"Common Stock"	2008-03-06	P	0	30000	31.1033	933099	A	271516	D		0	12	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	2	000120919107064730	"2007-11-16 17:16:44"	bna10711_bna01jj.xml	4	2007-11-14	0	1	0	000000000000000000	0	"Common Stock"	2007-11-14	M	0	45484	2.75	125081	A	141516	D		1	47	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	2	000120919107064730	"2007-11-16 17:16:44"	bna10711_bna01jj.xml	4	2007-11-14	0	1	0	000000000000000000	1	"Common Stock"	2007-11-14	S	0	45484	40	1819360	D	141516	D		1	-24	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-12-31	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107058951	"2007-10-18 19:26:17"	bna09988_boa1jaj.xml	4	2007-10-16	0	1	0	000000000000000000	0	"Common Stock"	2007-10-16	M	0	37473	2.75	103051	A	141516	D		0	36	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107058951	"2007-10-18 19:26:17"	bna09988_boa1jaj.xml	4	2007-10-16	0	1	0	000000000000000000	1	"Common Stock"	2007-10-16	S	0	37473	40.0285	1499989	D	141516	D		0	-21	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107058360	"2007-10-15 19:24:05"	bna09899_bna03jacobs2.xml	4	2007-10-12	0	1	0	000000000000000000	0	"Common Stock"	2007-10-12	M	0	52601	2.75	144653	A	141516	D		0	59	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107058360	"2007-10-15 19:24:05"	bna09899_bna03jacobs2.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Stock"	2007-10-12	S	0	52601	40.0438	2106343	D	141516	D		0	-27	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107058359	"2007-10-15 19:23:32"	bna09899_bna03jacobs.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	46300	2.75	127325	A	141516	D		0	49	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107058359	"2007-10-15 19:23:32"	bna09899_bna03jacobs.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	46300	40.0792	1855668	D	141516	D		0	-25	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107057872	"2007-10-10 18:23:11"	bna09899_bna01jacobs.xml	4	2007-10-08	0	1	0	000000000000000000	0	"Common Stock"	2007-10-08	M	0	1100	2.75	3025	A	141516	D		0	1	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107057872	"2007-10-10 18:23:11"	bna09899_bna01jacobs.xml	4	2007-10-08	0	1	0	000000000000000000	1	"Common Stock"	2007-10-08	S	0	1100	40	44000	D	141516	D		0	-1	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107057374	"2007-10-05 18:50:40"	bna09851_bna01jacobs.xml	4	2007-10-03	0	1	0	000000000000000000	0	"Common Stock"	2007-10-03	M	0	154706	2.75	425442	A	141516	D		1	-1173	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107057374	"2007-10-05 18:50:40"	bna09851_bna01jacobs.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	154706	40.0033	6188743	D	141516	D		1	-52	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107056245	"2007-10-02 19:01:45"	bna09797_bna01jacobs.xml	4	2007-09-28	0	1	0	000000000000000000	1	"Common Stock"	2007-09-28	M	0	7820	2.75	21505	A	141516	D		1	6	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	15	829608	1	000120919107056245	"2007-10-02 19:01:45"	bna09797_bna01jacobs.xml	4	2007-09-28	0	1	0	000000000000000000	2	"Common Stock"	2007-09-28	S	0	7820	40.0004	312803	D	141516	D		1	-5	0																						"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"6640 Carothers Parkway, Suite 500"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106040818	"2006-07-10 18:14:03"	bna02362_bna01jacobs.xml	4	2006-07-06	0	1	0	000000000000000000	0	"Common Stock"	2006-07-06	M	0	52000	2.75	143000	A	84516	D		1	160	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106040818	"2006-07-10 18:14:03"	bna02362_bna01jacobs.xml	4	2006-07-06	0	1	0	000000000000000000	1	"Common Stock"	2006-07-06	S	0	52000	30.0124	1560643	D	84516	D		1	-38	0																	C		0	0000		"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106031234	"2006-05-18 19:31:52"	bna01475_bna04jacobs.xml	4	2006-05-16	0	1	0	000000000000000000	0	"Common Stock"	2006-05-16	M	0	52000	2.75	143000	A	84516			0	160	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106031234	"2006-05-18 19:31:52"	bna01475_bna04jacobs.xml	4	2006-05-16	0	1	0	000000000000000000	1	"Common Stock"	2006-05-16	S	0	52000	30.1393	1567244	D	84516			0	-38	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106025103	"2006-04-21 17:40:43"	bna99966_bna11jj.xml	4	2006-04-19	0	1	0	000000000000000000	0	"Common Stock"	2006-04-19	M	0	53900	2.75	148225	A	84516			0	176	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106025103	"2006-04-21 17:40:43"	bna99966_bna11jj.xml	4	2006-04-19	0	1	0	000000000000000000	1	"Common Stock"	2006-04-19	S	0	53900	32.2211	1736717	D	84516			0	-39	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106019678	"2006-03-23 19:37:11"	bna99966_bna08jacobs.xml	4	2006-03-21	0	1	0	000000000000000000	0	"Common Stock"	2006-03-21	M	0	46050	0.435	20032	A	84516			0	120	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1243878	14	829608	1	000120919106019678	"2006-03-23 19:37:11"	bna99966_bna08jacobs.xml	4	2006-03-21	0	1	0	000000000000000000	1	"Common Stock"	2006-03-21	S	0	46050	31.8356	1466029	D	84516			0	-35	0	0																					"Psychiatric Solutions Inc"	PSYS	8093	232491707	DE	0004-04-30	80	i	"Jacobs Joey A"	"840 Crescent Centre Drive, Suite 460"		Franklin	TN	37067		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
