sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1521164	2	842517	3	000084251724000102	"2024-05-29 09:42:26"	wk-form4_1716990137.xml	4	2024-05-28	0	0	0	000000000000000000	0	common	2024-05-28	P	0	932	18.2	16962	A	18658	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000101	"2024-05-23 16:57:18"	wk-form4_1716497828.xml	4	2024-05-23	0	0	0	000000000000000000	0	common	2024-05-23	P	0	1000	18.15	18150	A	17726	D		0	6	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000099	"2024-05-22 15:40:11"	wk-form4_1716406798.xml	4	2024-05-22	0	0	0	000000000000000000	0	common	2024-05-22	P	0	400	18.1	7240	A	16726	D		0	2	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000098	"2024-05-17 13:57:01"	wk-form4_1715968609.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	100	18.31	1831	A	16326	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1715727	1	842517	3	000084251724000097	"2024-05-17 10:03:16"	wk-form4_1715954586.xml	4	2024-05-16	0	0	0	000000000000000000	0	common	2024-05-16	P	0	11	18.4	200	A	4761	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Bourland Jill"	"619 S. Mission St."		"Mount Pleasant"	MI	48858		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1521164	2	842517	3	000084251724000096	"2024-05-16 09:40:38"	wk-form4_1715866828.xml	4	2024-05-14	0	0	0	000000000000000000	0	common	2024-05-14	P	0	700	18.3786	12865	A	16226	D		0	5	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Prisby Michael P"	"401 N Main Street"		"Mt. Pleasant"	MI	48858		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1893950	1	842517	3	000084251724000092	"2024-05-03 13:50:35"	wk-form4_1714758625.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	841	D		0	4	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Catlin Jon D"	"139 E. Broadway St."		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1257659	4	842517	3	000084251724000091	"2024-05-03 13:50:23"	wk-form4_1714758614.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	29	17.11	500	A	8459	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Wheeler Peggy"	"1525 S. Loomis"		"Mt. Pleasant"	MI	48858		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1596032	6	842517	3	000084251724000090	"2024-05-03 13:50:12"	wk-form4_1714758602.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	23	17.11	400	A	27673	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schwind Jerome E"	"1280 Queensway"		"Lake Isabella"	MI	48893		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	2018992	1	842517	3	000084251724000089	"2024-05-03 13:49:59"	wk-form4_1714758587.xml	4	2024-05-01	0	0	0	000000000000000000	0	common	2024-05-01	P	0	58	17.11	1000	A	58	D		0	32767	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Schaefer William M"	"401 N. Main St."		"Mt. Pleasant"	MI	48858		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
