acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-18 10:31:13"	2024-06-14	section16.xml	165495424007882	0	0	0	924719	"Smith Midland Corp"	3272	DE	8	105	d	32	3272	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Concrete Products, Except Block & Brick"	SMID	1	1	0	1	S	D	4	36.5000	1334	48691	5797	30	D	0	1686759	"Gerhardt Richard"	"C/O Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 17:00:05"	2023-06-16	doc4.xml	120919123038146	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	1	3	S	D	4	209.5996	64730	13567384	109229	145	D	0	1626900	"Haack Michael"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-06 16:27:49"	2023-12-07	doc4.xml	120919123058041	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	1	4	S	D	4	217.4336	14019	3048202	16354	600	D	0	1941583	"Cribbs Eric"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	"Pres (American Gypsum)"		0	0	1	0	0	0	0														
"2024-02-28 20:40:06"	2023-08-31	doc4.xml	120919123047945	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	1	4	S	D	4	201.7288	15964	3220399	21819	273	D	0	1921787	"Newby Matt"	"5960 Berkshire Ln"	"Suite 900"	Dallas	TX	75225		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-02-07 18:28:23"	2024-02-07	ownership.xml	95017024012368	0	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	0	1	S	D	4	240.5160	9000	2164644	18664	93	M	0	1316056	"Powers David B"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-06 17:01:58"	2023-05-19	doc4.xml	120919123031696	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	1	2	S	D	4	173.0252	10094	1746516	14393	235	D	0	1942267	"Thompson Tony"	"5960 Berkshire Ln"	"Suite 800"	Dallas	TX	75225		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-01-30 16:23:17"	2023-08-02	doc4.xml	120919123044588	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	1	3	S	D	4	181.8093	23734	4315061	69985	51	D	0	1470946	"Kesler Dale Craig"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-30 16:19:46"	2023-05-24	doc4.xml	120919123032161	1	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	1	3	S	D	4	178.5859	9889	1766036	28216	54	D	0	1342983	"Devlin William R"	"5960 Berkshire Ln, Ste 900"		Dallas	TX	75225		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1														
"2023-09-01 16:11:54"	2023-08-30	doc4.xml	120919123047944	0	0	0	918646	"Eagle Materials Inc"	3241	DE	8	105	d	32	3241	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Cement, Hydraulic"	EXP	1	1	0	2	S	D	4	186.0873	3000	558262	13044	30	D	0	1256402	"Stewart Richard Ross"	"6428 Brompton"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 11:19:51"	2023-06-07	section16.xml	165495423007838	0	0	1	924719	"Smith Midland Corp"	3272	DE	8	105	d	32	3272	ITB	Build	Building	Cemnt	"Building Cement and Concrete"	Manufacturing	"Stone, Clay, Glass, & Concrete"	"Concrete Products, Except Block & Brick"	SMID	1	1	0	1	S	D	4	17.5340	5000	87670	28477	21	D	0	1274097	"Taylor Wesley A"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	0	0			0	0	0	0	0	0	0														
