sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1202294	13	1609351	1	000160935119000060	"2019-06-03 16:19:24"	wf-form4_155959314981908.xml	4	2019-05-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-30	M	0	1500	0	0	A	14214	D		0	12	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Sigal Elliot"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202294	13	1609351	1	000160935118000050	"2018-05-31 21:14:12"	wf-form4_152781563763708.xml	4	2018-05-30	0	1	0	000000000000000000	0	"Common Stock"	2018-05-31	M	0	1500	0	0	A	12714	D		0	13	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Sigal Elliot"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202294	13	1609351	1	000160935118000028	"2018-04-16 17:49:03"	wf-form4_152391529825009.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	P	0	29	90.75	2632	A	11214	D		0	0	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Sigal Elliot"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1202294	13	1609351	1	000160935118000028	"2018-04-16 17:49:03"	wf-form4_152391529825009.xml	4	2017-10-12	0	0	0	000000000000000000	1	"Common Stock"	2017-11-28	S	0	29	72.43	2100	D	11214	D		0	0	0																	C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Sigal Elliot"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
2	2	1202294	12	1452575	1	000120919117016278	"2017-03-02 10:28:23"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	2373	0	0	A	26671	D	"By Sigal Family Investments, LLC,By the "	0	10	32767	0	0	0	0	1				0	1	5	17	24	6	22	-12	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202294	12	1452575	1	000120919116103661	"2016-03-01 11:24:07"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	1678	0	0	A	24298	D	"By Sigal Family Investments, LLC,By the "	0	7	32767	0	0	-1	3	16	13	14	22	1	-1	8	6	-9	-5	-28	-6	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1202294	12	1452575	1	000120919115020699	"2015-03-03 09:59:35"	doc4.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	2146	0	0	A	22620	D	"By Sigal Family Investments, LLC,By the "	0	10	32767	0	0	-2	-3	-4	-7	-24	-28	0	0	6	4	2	11	30	44	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	79	1202294	13	1609351	1	000120919115010373	"2015-02-06 16:43:44"	doc4.xml	4	2015-02-04	0	1	0	000000000000000000	1	"Common Stock"	2015-02-04	P	0	5000	23	115000	A	42773	M	"See footnote"	0	13	16408	5	2	2	3	36	32	31	-46	-8								C		0	0000		"Spark Therapeutics, Inc."	ONCE	2836	462654405	DE	0004-12-31	28	d	"Sigal Elliot"	"C/o Spark Therapeutics, Inc."	"3737 Market Street, Suite 1300"	Philadelphia	PA	19104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
2	2	1202294	12	1452575	1	000120919114015544	"2014-03-03 10:06:26"	doc4.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Common Stock"	2014-02-27	M	0	1876	0	0	A	20474	D	"By Sigal Family Investments, LLC,By the "	0	10	32767	0	1	3	2	2	10	18	30	0	4	7	-2	-3	11	11	8	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1202294	16	14272	1	000122520813013978	"2013-06-05 16:28:31"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-06-03	M	0	98875	27.01	2670614	A	195300	D	"By BMY Savings & Investment Program,By C"	0	103	32767	-1	2	2	2	-5	-9	13	6	0	0	11	11	26	46	46	80	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813013978	"2013-06-05 16:28:31"	doc4.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2013-06-03	S	0	83647	48.18	4030112	D	195300	D	"By BMY Savings & Investment Program,By C"	0	-30	32767	-1	2	2	2	-5	-9	13	6	0	0	11	11	26	46	46	80	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813013595	"2013-05-31 18:14:00"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-05-30	M	0	170625	26.3448	4495081	A	180072	D	"By BMY Savings & Investment Program,By C"	0	1806	32767	-2	3	3	2	-3	-8	14	11	-1	7	18	16	28	47	48	79	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813013595	"2013-05-31 18:14:00"	doc4.xml	4	2013-05-30	0	1	0	000000000000000000	2	"Common Stock, $0.10 par value"	2013-05-30	S	0	143521	47.23	6778497	D	180072	D	"By BMY Savings & Investment Program,By C"	0	-44	32767	-2	3	3	2	-3	-8	14	11	-1	7	18	16	28	47	48	79	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813010911	"2013-05-01 17:58:32"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-04-29	M	0	379295	24.797	9405395	A	152968	M	"By C. Elliott Sigal 2012 Irrevocable Tru"	1	-168	32767	0	1	1	1	18	10	33	30	-1	-3	-4	2	10	23	22	52	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813010911	"2013-05-01 17:58:32"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2013-04-29	S	0	506507	39.7098	20113302	D	152968	M	"By C. Elliott Sigal 2012 Irrevocable Tru"	1	-77	32767	0	1	1	1	18	10	33	30	-1	-3	-4	2	10	23	22	52	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813007238	"2013-03-11 16:50:14"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-07	M	0	132390	0	0	A	280168	D	"By BMY Savings & Investment Program,By C"	0	90	32767	0	2	2	4	10	28	14	54	0	1	2	2	15	15	20	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813006657	"2013-03-05 16:55:39"	doc4.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-03-03	M	0	53818	0	0	A	210488	D	"By BMY Savings & Investment Program,By C"	1	34	32767	2	1	1	0	10	28	13	56	0	1	0	7	14	14	20	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1202294	12	1452575	1	000120919113013019	"2013-03-04 07:47:34"	doc4.xml	4	2013-02-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-02	M	0	1789	0	0	A	18598	D	"By Sigal Family Investments, LLC,By the "	0	11	32767	0	0	0	0	2	8	0	12	1	-5	-3	13	11	4	-1	30	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1202294	16	14272	1	000122520813003595	"2013-02-11 16:08:33"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2013-02-08	M	0	266082	20.8087	5536826	A	184576	D	"By BMY Savings & Investment Program,By C"	0	-326	32767	0	-1	-1	-1	3	11	20	45	1	1	7	16	15	16	20	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000122520813003595	"2013-02-11 16:08:33"	doc4.xml	4	2013-02-08	0	1	0	000000000000000000	3	"Common Stock, $0.10 par value"	2013-02-08	S	0	224705	36.79	8266897	D	184576	D	"By BMY Savings & Investment Program,By C"	0	-55	32767	0	-1	-1	-1	3	11	20	45	1	1	7	16	15	16	20	56	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	16	14272	1	000118143112064463	"2012-12-13 16:28:01"	rrd363264.xml	4	2012-11-27	0	0	0	000000000000000000	4	"Common Stock, $0.10 par value"	2012-12-11	S	0	157257	33	5189481	D	143183	I	"By Sigal Family Investments, LLC,By C. E"	0	-52	32767	-1	0	0	-1	5	20	45	59	2	2	2	0	0	-1	3	39	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1202294	12	1452575	1	000120919112045570	"2012-09-14 15:08:18"	doc4.xml	4	2009-12-29	0	0	0	000000000000000000	0	"Common Stock"	2009-12-29	P	0	47	56.3906	2674	A	0	I	"By BMS 401(k) Plan"	1	-100	32767	0	-1	-2	1	-7	-12	-2	5	0	3	5	5	-11	-4	2	39	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Blvd"		Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1202294	16	14272	1	000122520812007115	"2012-03-08 21:27:46"	doc4.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-06	M	0	85830	0	0	A	300393	D	"By BMY Savings & Investment Program"	0	40	32767	1	0	0	2	4	5	3	19	0	-1	2	-1	0	13	28	41	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1202294	8	1452575	1	000122520812006920	"2012-03-06 17:55:15"	doc4.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	1699	78.26	132964	A	17848	D	"By 401k"	0	11	32767	-1	1	1	2	7	1	-6	-3	2	2	5	9	5	12	35	63	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1202294	16	14272	1	000122520812006731	"2012-03-05 19:43:29"	doc4.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2012-03-01	M	0	77594	0	0	A	254347	D	"By BMY Savings & Investment Program"	1	44	32767	1	-2	-2	0	3	2	2	20	0	1	2	0	1	12	30	46	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"Bristol-Myers Squibb Company"	"345 Park Avenue"	"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	14	14272	1	000122520811014779	"2011-05-18 19:12:34"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-05-16	M	0	445179	28.8179	12829125	A	207409	D	"By BMY Savings & Investment Program"	1	-187	32767	1	-1	-1	-2	-5	0	12	19	-1	0	1	7	13	12	28	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	14	14272	1	000122520811014779	"2011-05-18 19:12:34"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	1	"Common Stock, $0.10 par value"	2011-05-16	S	0	71535	28.898	2067217	D	207409	D	"By BMY Savings & Investment Program"	1	-26	32767	1	-1	-1	-2	-5	0	12	19	-1	0	1	7	13	12	28	55	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	14	14272	1	000122520811009172	"2011-03-08 17:32:42"	doc4.xml	4	2011-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-04	M	0	14327	0	0	A	212727	D	"By BMY Savings & Investment Program"	1	7	32767	1	0	0	-1	3	7	12	28	4	4	3	1	3	1	9	59	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	14	14272	1	000122520811008872	"2011-03-04 19:04:50"	doc4.xml	4	2011-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-02	M	0	12062	0	0	A	208596	D	"By BMY Savings & Investment Program"	0	6	32767	1	0	0	-1	1	8	15	29	1	3	2	1	4	1	12	57	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	14	14272	1	000122520811008700	"2011-03-03 21:52:57"	doc4.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2011-03-01	M	0	116000	0	0	A	201889	D	"By BMY Savings & Investment Program"	0	135	32767	3	1	1	1	2	10	15	31	0	0	-1	-1	2	0	10	61	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		1	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
2	2	1202294	8	1452575	1	000122520811007711	"2011-02-28 21:07:17"	doc4.xml	4	2011-02-24	0	1	0	000000000000000000	0	"Common Stock"	2011-02-24	M	0	2160	0	0	A	16149	D	"By 401k"	0	15	32767	-1	-2	-2	-1	-2	13	13	32	1	2	3	-4	1	17	30	128	C		0	0000		"Mead Johnson Nutrition Co"	MJN	2000	800318351	DE	0004-12-31	20	d	"Sigal Elliot"	"2701 Patriot Boulevard"		Glenview	IL	60026-8039		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
17	13	1202294	20	14272	1	000122520810008430	"2010-03-17 12:25:56"	doc4.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-03-15	S	0	47563	25.94	1233784	D	143639	D	"By BMY Savings & Investment Program"	0	-25	32767	0	0	0	3	-1	0	6	3	0	3	5	5	2	19	34	41	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	20	14272	1	000122520810007604	"2010-03-09 20:33:47"	doc4.xml	4	2010-03-06	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-03-06	M	0	6875	0	0	A	191202	D	"By BMY Savings & Investment Program"	0	4	32767	0	2	2	3	7	-4	8	10	4	3	5	4	2	19	46	30	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	20	14272	1	000122520810007220	"2010-03-04 18:57:29"	doc4.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock, $0.10 par value"	2010-03-02	M	0	72043	0	0	A	191068	D	"By BMY Savings & Investment Program"	0	61	32767	1	3	3	5	12	-5	9	9	-1	-1	2	-4	-3	13	47	22	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	20	14272	1	000122520809025011	"2009-12-28 13:57:51"	doc4.xml	4	2009-12-23	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-12-23	S	0	12594	0	0	D	154429	M	"By BMY Savings & Investment Program"	0	-8	32767	0	1	0	1	-4	6	2	8	0	0	2	11	16	27	17	3	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1202294	20	14272	1	000122520809011049	"2009-04-30 16:22:44"	doc4.xml	4	2009-04-30	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2009-04-30	P	0	15000	19.18	287700	A	181323	D	"By BMY Savings & Investment Program"	0	9	32767	0	0	0	3	4	14	19	39	-5	-5	-6	-8	-13	6	-7	-27	C		0	0000		"Bristol Myers Squibb Co"	BMY	2834	220790350	DE	0004-12-31	28	d	"Sigal Elliot"	"345 Park Avenue"		"New York"	NY	10154		0	1	0	0	"EVP, CSO, Pres R, D"		0	0	1	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
