sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	932963	11	1636519	3	000120919116141024	"2016-09-13 07:38:16"	doc4.xml	4	2016-09-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	490	182.96	89650	D	1532	D	"By Spouse"	0	-24	27405	0	0	1	0	-3	1	16		-5	-4	-5	-5	2	4			C	A	0	0000		"Madison Square Garden Co"	MSG	7990	473373056	DE	0004-06-30	79	i	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
18	118	932963	11	1469372	4	000120919116141018	"2016-09-13 07:31:07"	doc4.xml	4	2016-09-12	1	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-12	S	0	1472	16.8	24730	D	4600	D	"By spouse"	0	-24	15006	0	0	0	3	6	21	30		-1	1	-4	12	7	0	-20	-11	C	A	0	0000		"Msg Networks Inc."	MSGN	4841	270624498	DE	0004-06-30	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	11	1469372	3	000120919115053785	"2015-06-16 16:21:59"	doc4.xml	4	2015-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-06-12	S	0	870	85.59	74463	D	6028	D	"By spouse"	0	-13	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	10	1053112	1	000120919115045472	"2015-05-21 17:30:22"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2015-05-19	M	0	6000	9.44	56640	A	218932	D	"By spouse"	0	3	32767	0	1	1	3	-1	2	27	41	22	24	24	37	26	35	50	74	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	10	1053112	1	000120919115045472	"2015-05-21 17:30:22"	doc4.xml	4	2015-05-19	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2015-05-19	S	0	6000	20.791	124746	D	218932	D	"By spouse"	0	-3	32767	0	1	1	3	-1	2	27	41	22	24	24	37	26	35	50	74	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	9	1514991	1	000118143115005318	"2015-03-31 18:43:47"	rrd423964.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-27	M	0	1500	13.55	20325	A	8848	D	"By spouse"	0	20	32767	0	-2	-2	-1	0	6	-8	-15	4	2	7	11	19	30	6	21	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	9	1514991	1	000118143114030436	"2014-08-28 16:27:57"	rrd415282.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-27	M	0	1500	9.14	13710	A	10554	D	"By children,By spouse"	0	17	32767	-1	-1	-1	2	-6	1	14	16	1	3	9	-2	2	-14	3	63	C	A	0	0000		"Amc Networks Inc."	AMCX	4841	275403694	DE	0004-12-31	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	1		"Member of 13(d) Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	10	1053112	1	000118143114030432	"2014-08-28 16:26:12"	rrd415284.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Cablevision NY Group Class A Common Stock"	2014-08-27	M	0	6000	6.37	38220	A	215107	D	"By children,By spouse"	0	3	32767	0	1	1	2	-3	10	3	35	0	0	2	0	6	8	9	31	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	10	1053112	1	000118143114030432	"2014-08-28 16:26:12"	rrd415284.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Cablevision NY Group Class A Common Stock"	2014-08-27	S	0	4115	18.302	75313	D	215107	D	"By children,By spouse"	0	-2	32767	0	1	1	2	-3	10	3	35	0	0	2	0	6	8	9	31	C	A	0	0000		"Cablevision Systems Corp /ny"	CVC	4841	112776686	DE	0004-12-31	48	e	"Dolan Patrick Francis"	"C/o Dolan Family Office"	"340 Crossways Park Drive"	Woodbury	NY	11797		1	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	932963	4	1469372	3	000118143114021910	"2014-05-30 17:05:55"	rrd410486.xml	4	2014-05-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-28	S	0	30751	52.29	1607970	D	6406	D	"By children,By spouse"	0	-83	0																	C	A	0	0000		"Madison Square Garden Co"	MSG	4841	270624498	DE	0004-06-30	48	e	"Dolan Patrick Francis"	"340 Crossways Park Drive"		Woodbury	NY	11797		0	0	0	1		"Member of 13D Group"	0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
