sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1186340	9	1616262	1	000143774923031880	"2023-11-14 13:39:57"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	1000	4.0773	4077	A	8338	D		0	14	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Johnson Starlette B"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1186340	9	1616262	1	000143774923023632	"2023-08-14 15:31:38"	rdgdoc.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	P	0	1000	5.684	5684	A	7338	D		0	16	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Johnson Starlette B"	"265 Turner Drive"		Durango	CO	81303		1	0	0	0			0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	43	1186340	8	1823794	1	000120919123028230	"2023-05-09 16:00:21"	doc4.xml	4	2023-05-05	1	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2023-05-05	M	0	36084	0	0	A	36084	D		0	32767	0																						"Arko Corp."	ARKO	5412	852784337	DE	0004-12-31	54	g	"Johnson Starlette B"	"8565 Magellan Parkway"	"Suite 400"	Richmond	VA	23227		1	0	0	0			0	0	0	0	0	0	0	g	54	5412	2	"Convenience Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493122000065	"2022-08-12 16:25:26"	wf-form4_166033590656740.xml	4	2022-08-11	0	0	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	3300	22.69	74877	D	6367	D		0	-34	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493122000036	"2022-03-17 16:21:17"	wf-form4_164754845646808.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	1768	0	0	A	9667	D		0	22	0																						"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493121000044	"2021-03-17 19:18:53"	wf-form4_161602311790373.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	1869	0	0	A	7899	D		0	31	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493121000014	"2021-03-12 17:59:57"	wf-form4_161558997417627.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	7250	21.05	152613	A	6030	D		0	-594	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493121000014	"2021-03-12 17:59:57"	wf-form4_161558997417627.xml	4	2021-03-11	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	7250	42.85	310663	D	6030	D		0	-55	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493120000034	"2020-03-17 20:15:19"	wf-form4_158449050221769.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	1188	0	0	A	6030	D		0	25	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493120000019	"2020-03-06 17:32:21"	wf-form4_158353392314852.xml	4	2020-03-04	0	1	0	000000000000000000	0	"Common Stock"	2020-03-04	M	0	290	0	0	A	4842	D		0	6	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493119000035	"2019-03-18 19:22:55"	wf-form4_155295136053666.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	742	0	0	A	4552	D		0	19	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	1	000152493119000012	"2019-03-06 19:46:57"	wf-form4_155191960338571.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	M	0	721	0	0	A	3810	D		1	23	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-31	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	2	000152493118000028	"2018-03-16 16:47:31"	wf-form4_152123323795872.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Stock"	2018-03-15	M	0	353	0	0	A	3089	D		0	13	0																	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	2	000152493118000007	"2018-03-06 15:40:48"	wf-form4_152036883451758.xml	4	2018-03-04	0	1	0	000000000000000000	0	"Common Stock"	2018-03-04	M	0	937	0	0	A	2736	D		1	52	0	0																C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	2	000152493117000021	"2017-03-09 17:56:27"	wf-form4_148910017407524.xml	4	2017-03-07	0	1	0	000000000000000000	0	"Common Stock"	2017-03-07	M	0	937	0	0	A	1799	D		0	109	5438	1	2	2	3	5				-2	-3	-10	-7	-18	-9	-17	23	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	2	000152493116000106	"2016-03-08 17:19:13"	wf-form4_145747554252134.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common Stock"	2016-03-04	M	0	647	0	0	A	862	D		0	301	11452	-2	0	0	-2	-6	5	-8	-16	-1	6	11	-1	5	9	50	-13	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	5	1524931	2	000152493115000047	"2015-03-06 20:28:16"	wf-form4_142569168689296.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	215	0	0	A	215	D		0	32767	6173	-3	-1	-1	-2	2	18	41	52	1	0	3	4	8	-11	-41	-25	C		0	0000		"Chuy'S Holdings, Inc."	CHUY	5812	205717694	DE	0004-12-29	58	g	"Johnson Starlette B"	"1623 Toomey Road"		Austin	TX	78704		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1186340	3	878726	2	000110465913068038	"2013-09-04 18:26:41"	a4.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	M	0	32136	3.85389	123849	A	66896	D		0	92	6343	0	-2	-2	10	20	11	24	43	1	-9	16	12	37	61	126	217	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Johnson Starlette B"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1186340	3	878726	2	000110465913068038	"2013-09-04 18:26:41"	a4.xml	4	2013-08-30	0	1	0	000000000000000000	1	"Common Stock"	2013-08-30	S	0	32136	12.3	395273	D	66896	D		0	-32	6343	0	-2	-2	10	20	11	24	43	1	-9	16	12	37	61	126	217	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Johnson Starlette B"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	44	1186340	1	703351	1	000070335104000094	"2004-11-12 15:10:52"	primary_doc.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	2021	33.77	68249	D	4946	D		0	-29	32767	0	0	3	2	-1	12	3	11	0	4	10	10	16	-5	8	14	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Johnson Starlette B"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Strategic Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1186340	1	703351	1	000070335103000100	"2003-12-22 11:06:09"	primary_doc.xml	4	2003-12-19	0	0	0	000000000000000000	0	"Common Stock"	2003-12-19	S	0	1580	31.88	50370	D	4862	D		0	-25	32767	0	3	3	4	11	18	10	10	2	1	-6	-2	-7	-12	1	8	C		0	0000		"Brinker International Inc"	EAT	5812	751914582	DE	0004-06-30	58	g	"Johnson Starlette B"	"6820 Lbj Freeway"		Dallas	TX	75240		0	1	0	0	"EVP, Chief Strategic Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
