sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1431768	5	1653482	1	000162828024028117	"2024-06-13 18:36:16"	wk-form4_1718318168.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-12	S	0	11667	45.46	530382	D	293508	D		0	-4	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024027705	"2024-06-11 17:33:03"	wk-form4_1718141576.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-07	S	0	11667	43.56	508215	D	305175	D		0	-4	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024020305	"2024-05-03 16:18:28"	wk-form4_1714767497.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	30000	53.2695	1598085	D	316146	D		0	-9	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024014648	"2024-04-03 17:10:37"	wk-form4_1712178617.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	S	0	60000	56.084	3365038	D	346146	D		0	-15	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024005070	"2024-02-15 16:34:19"	wk-form4_1708032849.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-13	S	0	13000	72.5585	943260	D	319300	D		0	-4	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024002061	"2024-01-24 16:29:39"	wk-form4_1706131766.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-22	S	0	75000	70.5911	5294330	D	332300	D		0	-18	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828024001184	"2024-01-11 16:29:49"	wk-form4_1705008579.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-09	S	0	13000	60.8798	791438	D	407300	D		0	-3	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828023041437	"2023-12-13 16:08:27"	wk-form4_1702501695.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-11	S	0	40000	59.903	2396121	D	424338	D		1	-9	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828023039155	"2023-11-15 16:19:19"	wk-form4_1700083147.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	0	10000	45.49	454900	D	464338	D		0	-2	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1431768	5	1653482	1	000162828023034367	"2023-10-13 16:13:29"	wk-form4_1697227997.xml	4	2023-10-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-11	S	0	10000	48.2	482000	D	474338	D		0	-2	0																						"Gitlab Inc."	GTLB	7372	471861035	DE	0004-01-31	73	i	"Robins Brian G"	"C/O Gitlab Inc."		"Not Applicable"	DE			0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
