sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1369204	2	1003201	3	000122520818014752	"2018-10-19 15:11:59"	doc4.xml	4	2018-10-16	0	0	0	000000000000000000	0	Common	2018-10-16	P	0	577	26.306	15179	A	9327	D		1	7	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520818014576	"2018-10-12 13:27:33"	doc4.xml	4	2018-10-09	0	0	0	000000000000000000	0	Common	2018-10-09	P	0	900	26.6567	23991	A	8750	D		1	11	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520818014455	"2018-10-05 16:35:38"	doc4.xml	4	2018-10-02	0	0	0	000000000000000000	0	Common	2018-10-02	P	0	700	25.7711	18040	A	7850	D		1	10	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520818013808	"2018-09-28 18:40:17"	doc4.xml	4	2018-09-25	0	0	0	000000000000000000	0	Common	2018-09-25	P	0	1000	26.1309	26131	A	7150	D		1	16	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520818013636	"2018-09-20 17:38:55"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	Common	2018-09-18	P	0	1000	27.785	27785	A	6150	D		1	19	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520818013384	"2018-09-13 17:56:54"	doc4.xml	4	2018-09-11	0	0	0	000000000000000000	0	Common	2018-09-11	P	0	600	27.3167	16390	A	5150	D		1	13	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520817010426	"2017-05-25 09:59:48"	doc4.xml	4	2017-05-23	0	0	0	000000000000000000	0	Common	2017-05-23	P	0	100	23.05	2305	A	4550	D		0	2	0	0																C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520817010197	"2017-05-22 16:07:34"	doc4.xml	4	2017-05-16	0	0	0	000000000000000000	0	Common	2017-05-16	P	0	200	23.4	4680	A	4450	D		0	5	0																	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520817009639	"2017-05-15 10:13:55"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	Common	2017-05-09	P	0	200	23.9	4780	A	4250	D		0	5	127	0								-3	-3	-2	-2	3	29	37	118	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1369204	2	1003201	3	000122520817009169	"2017-05-04 17:51:47"	doc4.xml	4	2017-05-02	0	0	0	000000000000000000	0	Common	2017-05-02	P	0	100	23.4	2340	A	4050	D		0	3	99	-1	0	0	-1					2	1	1	3	6	34	47	137	C		0	0000		"Mma Capital Management, LLC"	MMAC	6500	521449733	DE	0004-12-31	65	h	"Bjarnason David C"	"3600 O'Donnell Street"	"Suite 600"	Baltimore	MD	21224		0	1	0	0	CFO		0	0	0	0	1	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
