sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1184223	3	949956	1	000125864006000019	"2006-01-03 17:32:45"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	40000	12.88	515200	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Schwarz John"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1286750	2	949956	1	000125864006000018	"2006-01-03 17:31:39"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	53627	9.39414	503780	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Seamans Mark W"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVR World Wide Development Ops"		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1258640	3	949956	1	000125864006000017	"2006-01-03 17:23:51"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	11250	10.4	117000	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Eagan Nicole Ward"	"894 Ross Drive"		Sunnyvale		94089		0	1	0	0	"SVP, CMO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190624	10	949956	1	000125864006000016	"2006-01-03 17:22:34"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	418000	10.1261	4232700	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Bettencourt Anthony J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190630	2	949956	1	000125864006000015	"2006-01-03 17:20:12"	edgar.xml	4	2005-09-13	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	166385	9.9427	1654316	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Mooney Michael D"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP,  Field Sales Operations"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1246851	3	949956	1	000125864006000014	"2006-01-03 16:59:05"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	351275	10.272	3608281	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Nagdev Sunil D"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP,  World Wide Services"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	2	949956	1	000125864006000012	"2006-01-03 16:35:18"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	26250	10.9714	288000	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, EMEA, APAC Ops"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1203476	2	949956	1	000125864006000011	"2006-01-03 16:19:06"	edgar.xml	4	2005-12-29	0	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	80000	12.87	1029600	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Brown Eric F"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1215761	3	949956	1	000125864006000010	"2006-01-03 16:02:35"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	108000	10.8444	1171200	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Springsteel Steven R"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190636	2	949956	1	000125864006000007	"2006-01-03 15:30:55"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	226250	10.2578	2320825	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Krausz Steven M"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1230829	1	949956	1	000125864006000005	"2006-01-03 15:27:00"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	40000	12.88	515200	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Cohn Victor A"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1245268	2	949956	1	000125864006000004	"2006-01-03 15:22:11"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	80000	12.87	1029600	A	0			0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Stevens Richard G"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190638	1	949956	1	000125864006000003	"2006-01-03 15:19:22"	edgar.xml	4	2005-12-29	1	1	0	000000000000000000	0	"Common Stock"	2005-12-29	M	0	295000	9.90515	2922020	A	0	F		0	-100	0	0																					"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Macdonald Stephen A"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
