sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1286672	2	949956	1	000129008204000003	"2004-12-23 19:14:23"	edgar.xml	4	2004-12-22	0	1	0	000000000000000000	1	"Common Stock"	2004-12-22	S	0	24500	12.9226	316604	D	1422	D	"By Son,By Daughter"	0	-95	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Raghavan Prabhakar"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000129008204000002	"2004-12-23 19:11:51"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common Stock"	2004-12-21	S	0	28000	12.9699	363157	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1286672	2	949956	1	000129008204000001	"2004-12-23 19:09:33"	edgar.xml	4	2004-12-21	0	1	0	000000000000000000	1	"Common Stock"	2004-12-21	S	0	15500	13.022	201841	D	1422	D	"By Son,By Daughter"	0	-92	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Raghavan Prabhakar"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1105970	1	949956	1	000128675004000055	"2004-10-13 17:57:21"	edgar.xml	4	2004-10-13	0	1	0	000000000000000000	1	"Common Stock"	2004-10-13	S	0	8000	12.5	100000	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sbona Gary J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000054	"2004-10-12 12:13:47"	edgar.xml	4	2004-10-08	0	1	0	000000000000000000	1	"Common Stock"	2004-10-08	S	0	44500	12.5181	557055	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1105970	1	949956	1	000128675004000053	"2004-10-12 12:13:19"	edgar.xml	4	2004-10-08	0	1	0	000000000000000000	1	"Common Stock"	2004-10-08	S	0	66500	12.5118	832037	D	0	D		1	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sbona Gary J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1286672	2	949956	1	000128675004000052	"2004-10-12 12:12:42"	edgar.xml	4	2004-10-08	0	1	0	000000000000000000	1	"Common Stock"	2004-10-08	S	0	20000	12.5215	250430	D	1422	D	"By Son,By Daughter"	0	-93	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Raghavan Prabhakar"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1105970	1	949956	1	000128675004000051	"2004-10-08 12:59:29"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	50000	12.711	635550	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sbona Gary J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000050	"2004-10-08 12:55:30"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	50119	12.711	637063	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1246851	2	949956	1	000128675004000049	"2004-10-08 12:45:17"	edgar.xml	4	2004-10-07	0	1	0	000000000000000000	1	"Common Stock"	2004-10-07	S	0	600	12.805	7683	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Nagdev Sunil D"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Worldwide Services"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1286672	2	949956	1	000128675004000048	"2004-10-08 12:26:42"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	15838	12.7032	201193	D	1422	D	"By Son,By Daughter"	0	-92	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Raghavan Prabhakar"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000047	"2004-10-08 11:58:06"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	56500	12.7574	720793	D	0	D		0	-100	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190638	1	949956	1	000128675004000046	"2004-10-08 11:49:57"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	1	"Common Stock"	2004-10-06	S	0	20000	12.7045	254090	D	13400	D	"By Trust"	0	-60	0	0																C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Macdonald Stephen A"	"894 Ross Drive"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1105970	1	949956	1	000128675004000045	"2004-10-06 19:52:37"	edgar.xml	4	2004-10-06	0	1	0	000000000000000000	2	"Common Stock"	2004-10-06	S	0	56500	12.7574	720793	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sbona Gary J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1286672	2	949956	1	000128675004000044	"2004-10-05 20:25:28"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	4162	12.7953	53254	D	1422	D	"By Son,By Daughter"	0	-75	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Raghavan Prabhakar"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000043	"2004-10-05 19:18:42"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	2	"Common Stock"	2004-10-05	S	0	45000	12.7611	574250	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190624	10	949956	1	000128675004000042	"2004-10-05 19:07:44"	edgar.xml	4	2004-10-05	0	1	0	000000000000000000	1	"Common Stock"	2004-10-05	S	0	25000	12.804	320100	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Bettencourt Anthony J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190624	10	949956	1	000128675004000041	"2004-10-05 16:53:52"	edgar.xml	4	2004-10-04	0	1	0	000000000000000000	1	"Common Stock"	2004-10-04	S	0	100000	12.8451	1284510	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Bettencourt Anthony J"	"894 Ross Drive"		Sunnyvale	CA	94089		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000005	"2004-07-13 19:07:12"	edgar.xml	4	2004-07-13	0	1	0	000000000000000000	1	"Common Stock"	2004-07-13	S	0	3500	11.6	40600	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1190633	1	949956	1	000128675004000004	"2004-07-12 17:36:26"	edgar.xml	4	2004-07-12	0	1	0	000000000000000000	1	"Common Stock"	2004-07-12	S	0	117500	11.6577	1369780	D	0	D		0	-100	0																	C		0	0000		"Verity Inc \de\"	VRTY	7374	770182779	DE	0004-05-31	73	i	"Sluimer Hugo"	"894 Ross Drive"		Sunnyvale	CA	94089		0	1	0	0	"SVP, Intl Sales, Euro. Ops."		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
