sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1557271	5	1136869	3	000106299324006022	"2024-03-08 17:03:41"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1419	0	0	A	6846	D		0	26	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1557271	5	1136869	3	000106299324004687	"2024-02-27 20:57:03"	form4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	1762	0	0	A	5872	D		0	43	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1557271	5	1136869	3	000106299323004623	"2023-02-23 17:52:01"	form4.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	1046	0	0	A	4503	D		0	30	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1557271	5	1136869	3	000106299322011409	"2022-05-03 16:41:12"	form4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	531	0	0	A	3624	D		0	17	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1557271	5	1136869	3	000106299321004047	"2021-05-03 16:41:28"	form4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	515	0	0	A	3098	D		0	20	0																						"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1557271	5	1136869	3	000106299321002183	"2021-03-02 18:35:46"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	156	0	0	A	2745	D		0	6	0																	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Ellingson Rachel"	"345 E. Main St."		Warsaw	IN	46580		0	1	0	0	"SVP, Chief Strategy Officer"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	89	1557271	3	203077	1	000117911016033307	"2016-12-20 16:58:28"	edgar.xml	4	2016-12-17	0	1	0	000000000000000000	0	"Common Stock"	2016-12-17	M	0	2332	0	0	A	8732	D		0	36	32767	0	0	0	1					0	0	0	1	2	5	34	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Communications"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911016029196	"2016-09-01 16:00:59"	edgar.xml	4	2016-08-30	0	1	0	000000000000000000	0	"Common Stock"	2016-08-30	M	0	875	0	0	A	7186	D		0	14	32767	0	1	1	2	2	2			0	-6	-7	-4	0	43	16	23	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	3	203077	1	000117911015016603	"2015-12-21 16:46:56"	edgar.xml	4	2015-12-17	0	1	0	000000000000000000	0	"Common Stock"	2015-12-17	M	0	1835	0	0	A	6267	D		0	41	32767	0	0	0	1	-11	-9	27	33	-1	1	-4	-6	-9	-19	-8	4	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Communications"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911015012800	"2015-09-01 16:07:27"	edgar.xml	4	2015-08-30	0	1	0	000000000000000000	0	"Common Stock"	2015-08-30	M	0	875	0	0	A	5051	D		0	21	32767	-3	3	3	4	-7	-7	-19	16	2	1	-1	-8	-4	6	10	45	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	3	203077	1	000117911015006731	"2015-04-28 16:34:30"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	0	"Common Stock"	2015-04-24	M	0	4416	38.2373	168856	A	4088	D		0	-1346	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Communications"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	3	203077	1	000117911015006731	"2015-04-28 16:34:30"	edgar.xml	4	2015-04-24	0	1	0	000000000000000000	3	"Common Stock"	2015-04-24	S	0	4416	74	326784	D	4088	D		0	-52	32767	0	-1	-1	0	2	1	-13	-16	-2	6	9	8	10	21	19	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Communications"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911015004224	"2015-03-04 18:53:20"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	172	0	0	A	4088	D		0	4	32767	-1	1	1	-1	-2	11	6	-17	1	-1	2	3	0	4	3	69	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	3	203077	1	000117911014018560	"2014-12-19 16:44:42"	edgar.xml	4	2014-12-17	0	1	0	000000000000000000	0	"Common Stock"	2014-12-17	M	0	1278	0	0	A	3974	D		0	47	32767	0	0	0	-1	-2	1	14	-8	3	-3	-1	2	8	-3	13	94	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Global Communications"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911014015984	"2014-11-03 17:01:36"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Common Stock"	2014-10-30	M	0	5369	37.7905	202897	A	3127	D		0	-239	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911014015984	"2014-11-03 17:01:36"	edgar.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Common Stock"	2014-10-30	S	0	5369	61.84	332019	D	3127	D		0	-63	32767	0	0	0	1	6	6	12	2	5	7	6	3	-2	1	14	74	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911014013554	"2014-09-03 16:16:13"	edgar.xml	4	2014-08-30	0	1	0	000000000000000000	0	"Common Stock"	2014-08-30	M	0	875	0	0	A	3127	D		0	39	32767	0	0	0	-1	-7	4	4	7	1	2	4	-2	2	-3	32	81	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911014012154	"2014-07-30 16:42:40"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	2630	35.107	92331	A	2085	D		0	-483	32767	1	-2	-2	-1	-3	-9	2	14	-1	-2	-5	-1	5	8	29	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911014012154	"2014-07-30 16:42:40"	edgar.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	2630	66.72	175474	D	2085	D		0	-56	32767	1	-2	-2	-1	-3	-9	2	14	-1	-2	-5	-1	5	8	29	87	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911014004527	"2014-03-05 16:58:23"	edgar.xml	4	2013-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	172	0	0	A	2085	D		0	9	32767	-1	0	0	-2	-2	-4	-3	0	1	2	7	4	18	37	70	70	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911013018138	"2013-12-17 17:38:38"	edgar.xml	4	2013-12-17	0	1	0	000000000000000000	0	"Common Stock"	2013-12-17	M	0	877	0	0	A	1971	D		0	80	32767	1	2	2	5	13	13	15	10	2	2	1	0	10	30	71	80	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911013016062	"2013-11-04 17:08:55"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	0	"Common Stock"	2013-08-30	M	0	4324	34.2928	148282	A	1390	D		1	-147	32767	1	-2	-2	-3	2	2	10	11	0	3	4	9	11	41	53	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911013016062	"2013-11-04 17:08:55"	edgar.xml	4	2013-08-30	0	1	0	000000000000000000	3	"Common Stock"	2013-10-31	S	0	3564	57.9497	206533	D	1390	D		0	-72	32767	1	-2	-2	-3	2	2	10	11	0	3	4	9	11	41	53	56	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911013004413	"2013-03-06 17:28:26"	edgar.xml	4	2013-03-02	0	1	0	000000000000000000	0	"Common Stock"	2013-03-02	M	0	172	0	0	A	518	D		0	50	32767	-1	0	0	4	2	3	22	67	2	2	-2	6	23	11	2	-10	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1557271	2	203077	1	000117911012017878	"2012-12-18 16:57:01"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	179	0	0	A	403	D		0	80	32767	1	0	0	0	10	17	28	69	1	3	11	-8	-14	2	8	-11	C		0	0000		"St Jude Medical Inc"	STJ	3845	411276891	MN	0004-12-31	38	d	"Ellingson Rachel"	"One St. Jude Medical Drive"		"St. Paul"	MN	55117		0	1	0	0	"VP, Corporate Relations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
