sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1184681	3	717538	1	000071753821000132	"2021-05-12 14:56:20"	wf-form4_162084576620069.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	M	0	3327	29.0231	96560	A	44991	D		0	8	0	0																					"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kruczlnicki David G"	"6 Sienna Drive"		"Ballston Lake"	NY	12019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	3	717538	1	000071753818000167	"2018-09-14 18:55:49"	wf-form4_153696572295461.xml	4	2018-09-14	0	1	0	000000000000000000	0	"Common Stock"	2018-09-14	M	0	6108	23.0264	140645	A	35739	D		0	21	0																	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kruczlnicki David G"	"6 Sienna Drive"		"Ballston Lake"	NY	12019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	3	717538	1	000071753817000112	"2017-06-08 15:06:12"	wf-form4_149694875249493.xml	4	2017-06-07	0	1	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	2401	19.6437	47164	A	30752	D		0	8	0	0																C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-31	60	h	"Kruczlnicki David G"	"6 Sienna Drive"		"Ballston Lake"	NY	12019		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000061	"2009-05-08 15:32:01"	primary_doc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	1899	25.1	47665	D	12365	M	ESPP	0	-13	572	0	5	0	-2	11	14	7	13	-5	-2	-9	-3	-1	-8	13	23	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000059	"2009-05-08 07:43:10"	primary_doc.xml	4	2009-05-07	0	0	0	000000000000000000	0	"Common Stock"	2009-05-07	S	0	2101	25.01	52546	D	14264	M	ESPP	0	-13	572	0	5	0	-2	11	14	7	13	-5	-2	-9	-3	-1	-8	13	23	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000058	"2009-05-07 09:00:03"	primary_doc.xml	4	2009-05-06	0	0	0	000000000000000000	0	"Common Stock"	2009-05-06	S	0	6500	25.01	162565	D	16365	M	ESPP	0	-28	532	0	-1	4	-5	10	13	8	13	-3	0	-6	3	1	-8	12	23	C		0	0000		"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000044	"2009-03-04 16:53:30"	primary_doc.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	S	0	1750	21.42	37485	D	22660	E		0	-7	736	-1	-6	-6	-1	12	24	26	27														"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000042	"2009-02-25 15:46:51"	primary_doc.xml	4	2009-02-25	0	0	0	000000000000000000	0	"Common Stock"	2009-02-25	S	0	1750	23.67	41423	D	24410	E		0	-7	596	0	5	5	-2	7	15	28	21														"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000039	"2009-02-18 15:17:06"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	S	0	1750	22.61	39568	D	26160	E		0	-6	615	0	-8	-8	-1	3	9	20	18														"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1184681	2	717538	3	000071753809000037	"2009-02-11 16:21:33"	primary_doc.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	1750	24.33	42578	D	27910	E		0	-6	702	1	-1	-1	-11	-10	0	12	7														"Arrow Financial Corp"	AROW	6021	222448962	NY	0004-12-08	60	h	"Kruczlnicki David G"	"Glens Falls Hospital"	"100 Park Street"	"Glens Falls"	NY	12801		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
