sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1571871	2	1012569	6	000120919117003490	"2017-01-12 15:21:53"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Units"	2017-01-10	P	0	3129	35.6459	111536	A	20384	M	"By:  Daughter"	1	18	32767	0	0	0	-2	8	0			-3	1	3	7	-10	-10	24	-30	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Skidmore David K"	"400 N. Saint Paul St. Suite 800"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	18	1012569	6	000120919116153713	"2016-12-06 17:37:53"	doc4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"Common Units"	2016-12-02	P	0	70	34.4793	2414	A	2592862	D	"By:  Energy Transfer Equity, L.P."	0	0	32767	1	1	1	1	7	11			-4	-5	-17	-16	-23	-20	-5	-46	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"	"Suite 600"	Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1571871	1	1012569	6	000120919116109314	"2016-03-17 21:14:04"	doc4.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Units"	2016-03-16	P	0	3000	28.539	85617	A	13388	D		0	29	32767	5	-1	-1	-4	10	32	31	36	1	-8	6	6	3	-33	-42	-38	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Skidmore David K"	"3141 Hood Street, Ste 700"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	17	1012569	6	000120919115084150	"2015-12-08 21:12:43"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	50	30.3699	1518	A	2592852	D	"By:  Energy Transfer Equity, L.P."	0	0	32767	6	2	2	-14	-11	-15	26	17	-11	-18	-23	-24	-33	-40	-47	-32	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Warren Kelcy L"	"8111 Westchester Drive"		Dallas	TX	75225		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1349124	3	1012569	6	000120919115071579	"2015-09-21 14:30:31"	doc4.xml	4	2015-09-17	0	0	0	000000000000000000	0	"Common Units"	2015-09-17	P	0	1325	45.106	59765	A	25177	D		0	6	32767	0	1	0	-4	4	-35	-31	-7	-1	-5	-9	-4	-17	-17	-20	0	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Grimm Michael K"	"P.O. Box 8813"		"Horseshoe Bay"	TX	78657		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1571871	1	1012569	6	000120919115069196	"2015-09-02 17:50:24"	doc4.xml	4	2015-08-27	0	0	0	000000000000000000	1	"Common Units"	2015-08-27	P	0	3000	48.8668	146600	A	6020	D		0	99	32767	1	-1	-1	-3	-13	-22	-38	-8	0	3	-2	0	-11	-14	-9	8	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Skidmore David K"	"3141 Hood Street, Ste 700"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	4	1012569	6	000118143115004486	"2015-03-11 15:54:02"	rrd423529.xml	4	2015-03-11	0	0	0	000000000000000000	0	"Common Units"	2015-03-11	P	0	20000	54.97	1099400	A	40000	D		0	100	32767	0	-1	-1	-2	1	2	-9	-44	-5	-7	-7	-7	-13	0	8	34	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Welch Jamie"	"3738 Oak Lawn Ave."		Dallas	TX	75219		1	1	0	0	"Group CFO"		0	0	0	0	1	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	6	1012569	7	000118143114039452	"2014-12-22 17:49:31"	rrd420715.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Units"	2014-12-18	P	0	70	63.4199	4439	A	30862246	D	"By ETE Common Holdings, LLC,By Energy Tr"	0	0	32767	0	1	1	2	3	-10	-11	-52	2	3	1	-5	6	14	29	65	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-06-30	49	e	"Warren Kelcy L"	"3738 Oak Lawn Avenue"		Dallas	TX	75219		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1571871	1	1012569	7	000118143114039147	"2014-12-17 18:22:35"	rrd420565.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Units"	2014-12-17	P	0	2000	62.64	125280	A	3010	D		0	198	32767	3	0	0	0	-1	-12	-9	-50	0	-5	-8	-3	5	13	26	65	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-06-30	49	e	"Skidmore David K"	"3141 Hood Street, Ste 700"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1276191	6	1012569	6	000118143113061360	"2013-12-04 14:44:26"	rrd396631.xml	4	2013-11-27	0	0	0	000000000000000000	0	"Common Units"	2013-11-27	P	0	80	53.95	4316	A	49572256	D	"Held by Energy Transfer Equity, L.P."	0	0	32767	0	0	-1	-1	2	4	8	29	1	1	3	5	8	17	34	44	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Warren Kelcy L"	"3738 Oak Lawn Avenue"		Dallas	TX	75219		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1570225	3	1012569	6	000118143113049339	"2013-09-17 14:02:36"	rrd390556.xml	4	2013-09-13	0	0	0	000000000000000000	0	"Common Units"	2013-09-13	P	0	1275	51	65025	A	32087	D		0	4	32767	0	-1	2	2	2	5	11	24	-3	-1	-3	1	3	11	28	35	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Cargile Richard A."	"1300 Main Street"		Houston	TX	77002		0	1	0	0	Pres-Midstream		0	0	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1579251	1	1012569	6	000118143113048808	"2013-09-12 17:24:39"	rrd390307.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Units"	2013-09-11	P	0	20000	51.82	1036400	A	20000	D		0	32767	32767	-1	-1	-1	0	0	6	8	20	2	1	0	2	7	14	28	37	U		0	0000		"Energy Transfer Partners, L.P."	ETP	4922	731493906	DE	0004-12-31	49	e	"Welch Jamie"	"3738 Oak Lawn Ave."		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
