sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1332169	8	1744489	1	000174448923000039	"2023-01-13 20:02:04"	wf-form4_167365810307529.xml	4	2023-01-12	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-01-12	M	0	42533	51.29	2181518	A	186062	D	"By 401(k)"	0	30	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448923000039	"2023-01-13 20:02:04"	wf-form4_167365810307529.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2023-01-12	S	0	42533	98.46	4187799	D	186062	D	"By 401(k)"	0	-19	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000243	"2022-12-27 19:00:47"	wf-form4_167218562984730.xml	4	2022-12-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-12-22	M	0	1477	0	0	A	186049	D	"By 401(k)"	0	1	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000233	"2022-12-20 19:11:12"	wf-form4_167158145552042.xml	4	2022-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-12-17	M	0	24166	0	0	A	186049	D	"By 401(k)"	1	15	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000226	"2022-12-16 20:25:26"	wf-form4_167124031197726.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-12-14	M	0	7497	0	0	A	173705	D	"By 401(k)"	0	5	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000034	"2022-01-18 19:51:15"	wf-form4_164255345965738.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-01-18	M	0	15342	38.75	594503	A	169886	D	"By 401(k)"	0	10	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000034	"2022-01-18 19:51:15"	wf-form4_164255345965738.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Disney Common Stock"	2022-01-18	S	0	15342	151.54	2324927	D	169886	D	"By 401(k)"	0	-8	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000032	"2022-01-14 20:00:26"	wf-form4_164220840389761.xml	4	2022-01-12	0	1	0	000000000000000000	0	"Disney Common Stock"	2022-01-12	M	0	30000	38.75	1162500	A	169878	D	"By 401(k)"	1	21	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000032	"2022-01-14 20:00:26"	wf-form4_164220840389761.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2022-01-12	S	0	30000	156.22	4686600	D	169878	D	"By 401(k)"	1	-15	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448921000300	"2021-12-23 13:12:23"	wf-form4_164028313054531.xml	4	2021-12-22	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-22	M	0	857	0	0	A	169871	D	"By 401(k)"	0	1	0	0																					"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448921000291	"2021-12-21 21:25:59"	wf-form4_164013994060931.xml	4	2021-12-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2021-12-17	M	0	25660	0	0	A	169871	D	"By 401(k)"	1	18	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
