sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1265918	2	39020	2	000118518515002508	"2015-10-08 08:21:57"	form4-franklin100715.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	S	0	2000	10.2413	20483	D	19486	D	"By Charitable Foundation"	1	-9	89	0	0	-2	2	10	6	-1	4	-1	-3	-4	-8	-7	-28	-5	-8	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	6	39020	2	000118518515001040	"2015-04-29 12:17:03"	form4-franklin042915.xml	4	2015-04-28	0	1	0	000000000000000000	0	"Common Stock"	2015-04-28	M	0	16000	4.1125	65800	A	18870	D		0	557	198	0	0	0	-3	-1	-18	-20	-24	1	-5	-6	7	17	11	23	38	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB, Board of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	18	39020	2	000118518514002505	"2014-09-17 16:36:35"	primary_doc.xml	4	2014-09-17	0	0	0	000000000000000000	0	"Common Stock"	2014-09-17	S	0	5501	11.024	60643	D	10451	M	"By Charitable Foundation"	0	-34	62	0	2	2	0	6	4	12	-2	-1	-2	-1	1	1	1	1	29	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	16	39020	2	000118518514001103	"2014-04-30 16:40:47"	primary_doc.xml	4	2014-04-29	0	0	0	000000000000000000	1	"Common Stock"	2014-04-29	S	0	1000	10.59	10590	D	15952	I	"By Charitable Foundation"	0	-6	147	0	-1	-1	-1	5	8	8	25	-4	-2	-1	-4	-12	-5	7	39	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dir"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	16	39020	2	000118518514001101	"2014-04-30 16:26:17"	primary_doc.xml	4	2014-04-28	0	0	0	000000000000000000	0	"Common Stock"	2014-04-28	S	0	2000	10.784	21568	D	16952	D	"By Charitable Foundation"	0	-11	147	0	-1	-1	-1	5	8	8	25	-4	-2	-1	-4	-12	-5	7	39	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dir"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	17	39020	2	000118518514000798	"2014-04-01 13:15:36"	primary_doc.xml	4	2014-03-31	0	0	0	000000000000000000	0	"Common Stock"	2014-03-31	S	0	7000	10.61	74270	D	18952	D	"By Charitable Foundation"	0	-27	89	0	0	-1	-2	-2	14	-2	29	2	-2	-4	-8	-6	-8	14	35	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics Inc."	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	16	39020	2	000118518513001521	"2013-07-26 17:11:06"	primary_doc.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	1400	10.47	14658	D	25952	I	"By Charitable Foundation"	0	-5	206	-1	1	1	5	8	9	20	7	-3	2	-4	1	7	12	14	-4	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dir"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	15	39020	2	000114420412005268	"2012-02-01 16:10:01"	v301029_form4.xml	4	2012-01-30	0	0	0	000000000000000000	0	"Common Stock"	2012-01-30	S	0	3650	8.42	30733	D	51167	M	"By Family Trust,By Charitable Foundation"	0	-7	53	0	-4	-4	-8	-4	-5	4	9	-4	-5	11	18	0	-18	21	72	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB- Board of Dirs"		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	14	39020	2	000114420411058509	"2011-10-19 16:49:52"	form4.xml	4	2011-10-12	0	0	0	000000000000000000	0	"Common Stock"	2011-10-12	S	0	3700	9.0524	33494	D	54767	I	"By Family Trust,By Charitable Foundation"	0	-6	119	0	0	0	-8	-10	-2	-15	-2	-5	2	0	-11	-16	-12	55	81	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"C/o Frequency Electronics Inc"	"55 Charles Lindbergh Blvd"	"Mitchel Field"	NY	11553		1	1	0	0	"COB of Dir."		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1265918	13	39020	2	000114420411041133	"2011-07-19 16:04:25"	v229058_ex.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	6500	10.204	66326	D	58467	M	"By Family Trust,By Charitable Foundation"	0	-10	342	1	4	4	5	-6	-5	-20	-22	6	5	7	11	0	48	99	183	C		0	0000		"Frequency Electronics Inc"	FEIM	3825	111986657	DE	0004-04-30	38	d	"Franklin Joseph P"	"Frequency Electronics, Inc."	"55 Charles Lindbergh Blvd."	"Mitchel Field"	NY	11553		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
