sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1820212	4	1356115	5047	000143774924011451	"2024-04-08 20:24:08"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	7463	0	0	A	20725	D		0	56	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	4	1786248	1	000143774924011397	"2024-04-08 16:21:09"	rdgdoc.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	4274	0	0	A	20180	D		0	27	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	4	1620393	1	000143774924010480	"2024-04-01 19:23:05"	rdgdoc.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	2794	0	0	A	9357	D		0	43	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	4	1786248	1	000143774923017068	"2023-06-09 16:32:32"	rdgdoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	3600	16.09	57924	A	15906	D		0	29	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	4	1356115	5047	000143774923017066	"2023-06-09 16:30:57"	rdgdoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	12500	11.78	147250	A	12500	D		0	32767	0																						"Nexpoint Diversified Real Estate Trust"	NXDT	6798	800139099	DE	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	4	1786248	1	000143774923004420	"2023-02-23 17:20:38"	rdgdoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	3116	0	0	A	12306	D		0	34	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	5	1755755	3	000143774923004222	"2023-02-22 17:29:59"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2078	0	0	A	4520	D		0	85	0																						"Vinebrook Homes Trust, Inc."	NA	6798	831268857	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court"	"Suite 700"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	4	1620393	1	000143774923004180	"2023-02-22 16:54:27"	rdgdoc.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	1599	0	0	A	6563	D		0	32	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	1	1786248	1	000143774922004223	"2022-02-23 19:00:16"	rdgdoc.xml	4	2022-02-21	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2958	0	0	A	9190	D		0	47	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Wood Catherine D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1820212	1	1620393	1	000143774922004120	"2022-02-22 20:42:08"	rdgdoc.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	2564	0	0	A	4964	D		0	107	0																						"Nexpoint Residential Trust, Inc."	NXRT	6798	471181359	MD	0004-12-31	67	h	"Wood Catherine D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
