sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1608913	6	945617	6	000172186821000825	"2021-11-19 17:59:15"	ownership.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	20000	0.1	2000	D	11587790	D		0	0	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"2590 Walnut St"		Denver	CO	80205		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000800	"2021-11-16 18:43:55"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	45000	0.1	4500	D	11607790	D		0	0	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000779	"2021-11-12 20:23:52"	ownership.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	97200	0.1	9720	D	11652790	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000769	"2021-11-10 18:35:29"	ownership.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Stock"	2021-11-09	S	0	91691	0.1	9169	D	11749990	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	5	945617	6	000172186821000763	"2021-11-09 12:36:25"	ownership.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	91109	0.104256	9499	D	11841681	D		0	-1	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	901116625		0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street"	"Unit A"	Denver	CO	80216		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000339	"2021-06-02 15:11:03"	ownership.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	85635	0.182032	15588	D	11932790	D		1	-1	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000329	"2021-05-27 17:04:32"	ownership.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	74665	0.186466	13922	D	12018425	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000327	"2021-05-26 13:08:47"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	45500	0.183725	8360	D	12092820	D		1	0	0	0																					"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000307	"2021-05-20 16:58:04"	ownership.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	61871	0.199041	12315	D	12138320	D		1	-1	0																						"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	4	945617	5	000172186821000063	"2021-01-15 17:52:04"	ownership.xml	4	2020-07-06	0	0	0	000000000000000000	2	"Common Stock"	2021-01-13	M	0	100000	0.12	12000	A	12200191	D		0	1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5163 Raleigh Street"		Denver	CO	80212		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	2	945617	5	000172186818000005	"2018-01-02 16:01:19"	ellisform4.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	400000	1.17401	469605	D	11816741	D		1	-3	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street. Unit A"		Denver	CO	80216		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	2	945617	5	000072174816001821	"2016-11-23 17:16:38"	ellisform4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Stock"	2016-11-22	S	0	106625	0.53	56511	D	12216741	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street. Unit A"		Denver	CO	80216		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	2	945617	5	000072174816001816	"2016-11-22 19:39:41"	ellisform4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	50000	0.75	37500	D	12323366	D		0	0	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street. Unit A"		Denver	CO	80216		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1608913	2	945617	5	000072174816001741	"2016-11-09 16:15:17"	ellisform4.xml	4	2016-11-08	0	0	0	000000000000000000	0	"Common Stock"	2016-11-08	S	0	150000	1.68	252000	D	12373366	D		0	-1	0																	C		0	0000		"American Cannabis Company, Inc."	AMMJ	4833	942901715	DE	0004-12-31	48	e	"Smith Ellis Lamar"	"5690 Logan Street. Unit A"		Denver	CO	80216		1	1	1	0	"Chief Development Officer"		0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
