sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1671605	1	1466026	1	000159396824000528	"2024-04-01 17:44:21"	primary_01.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	2009	25.13	50486	A	134636	D	"Four Diamond Capital LLC,By Daughter,By "	0	2	0																						"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396823000549	"2023-04-03 14:30:26"	primary_01.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Common Stock"	2023-03-31	M	f	1664	21.42	35643	A	152627	D	"Four Diamond Capital LLC,By Daughter,By "	0	1	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396822001357	"2022-08-18 11:11:26"	primary_01.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Depositary shares"	2022-08-17	P	f	40000	25	1000000	A	186009	I	"Jerry L McDaniel Revocable Trust,James H"	0	27	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396822001008	"2022-05-23 09:19:05"	primary_01.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	P	f	2500	24.7679	61920	A	146009	I	"Jerry L McDaniel Revocable Trust,James H"	0	2	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396822000961	"2022-05-16 09:33:11"	primary_01.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	P	f	5000	25.3623	126812	A	143509	I	"Jerry L McDaniel Revocable Trust,James H"	0	4	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396821001036	"2021-04-01 15:44:54"	primary_01.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2021-03-31	M	f	1783	27.74	49460	A	138509	D	"James H. McDaniel Revocable Trust,Evalia"	0	1	0	0																					"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396819002320	"2019-12-13 16:15:22"	primary_01.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	S	f	10000	28.3678	283678	D	136726	I	"Evalia Enterprises, LLC.,James H. McDani"	0	-7	0																	C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396819002319	"2019-12-13 09:00:09"	primary_01.xml	4	2019-12-12	0	1	0	000000000000000000	0	"Common Stock"	2019-12-12	S	f	10000	28.58	285800	D	146726	I	"Evalia Enterprises, LLC.,James H. McDani"	0	-6	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396819002312	"2019-12-12 11:36:59"	primary_01.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	S	f	5000	28.3619	141810	D	156726	I	"James H. McDaniel Revocable Trust,Evalia"	1	-3	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1671605	1	1466026	1	000159396819002069	"2019-11-05 15:24:17"	primary_01.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	S	f	10000	27.626	276260	D	161726	I	"James H. McDaniel Revocable Trust,Evalia"	0	-6	0	0																C		0	0000		"Midland States Bancorp, Inc."	MSBI	6022	371233196	IL	0004-12-31	60	h	"McDaniel Jerry L."	"1201 Network Centre Dr."		Effingham	IL	62401		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
