sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1542768	5	1590560	4348	000120919118001197	"2018-01-03 17:49:14"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-03	S	0	5864	20.1276	118028	D	85251	D		0	-6	0																	C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Cantor Maria E"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	"P7 1105BP"	Netherlands	0	1	0	0	"SVP, Investor Relations, Comm"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000088473116000042	"2016-05-02 17:32:17"	wf-form4_146222472405366.xml	4	2016-04-29	0	1	0	000000000000000000	0	"Common Stock"	2016-04-29	M	0	13334	0	0	A	144667	D		0	10	24021	2	-4	-4	-4	22	31	23		-1	-1	13	15	43	2	-17	-1	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000088473116000022	"2016-03-22 16:02:05"	wf-form4_145867691405042.xml	4	2016-03-19	0	1	0	000000000000000000	0	"Common Stock"	2016-03-19	M	0	6500	0	0	A	135667	D		0	5	29901	3	-5	-5	-8	10	13	84		4	4	10	41	4	-19	-26	-20	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000088473116000022	"2016-03-22 16:02:05"	wf-form4_145867691405042.xml	4	2016-03-19	0	1	0	000000000000000000	1	"Common Stock"	2016-03-19	S	0	3575	6.462	23102	D	135667	D		0	-3	29901	3	-5	-5	-8	10	13	84		4	4	10	41	4	-19	-26	-20	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760216044959	"2016-03-03 20:00:54"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	19250	0	0	A	132742	D		0	17	20142	-3	4	3	4	4	44	69		18	24	36	15	-2	-33	-21	-27	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760216044959	"2016-03-03 20:00:54"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	9625	6.1163	58869	D	132742	D		0	-7	20142	-3	4	3	4	4	44	69		18	24	36	15	-2	-33	-21	-27	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760216039302	"2016-02-03 16:35:27"	form4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	29333	0	0	A	123117	D		0	31	23239	1	6	6	-9	20	40	93	375	2	-9	-14	-19	-27	-38	-21	-32	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760216039302	"2016-02-03 16:35:27"	form4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	16133	4.81899	77745	D	123117	D		0	-12	23239	1	6	6	-9	20	40	93	375	2	-9	-14	-19	-27	-38	-21	-32	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215027735	"2015-09-28 17:57:13"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	0	"Common Stock"	2015-09-24	M	0	10000	0	0	A	109917	D		0	10	32767	-7	-7	-6	4	8	3	-1	114	-8	-15	-15	-7	-20	-20	25	-64	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215027735	"2015-09-28 17:57:13"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	1	"Common Stock"	2015-09-28	S	0	5000	6.4653	32327	D	109917	D		0	-4	32767	-7	-7	-6	4	8	3	-1	114	-8	-15	-15	-7	-20	-20	25	-64	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
