sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1542768	5	1590560	4348	000120919118001197	"2018-01-03 17:49:14"	doc4.xml	4	2018-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-01-03	S	0	5864	20.1276	118028	D	85251	D		0	-6	0																	C		0	0000		"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Cantor Maria E"	"C/o Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	"P7 1105BP"	Netherlands	0	1	0	0	"SVP, Investor Relations, Comm"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000088473116000022	"2016-03-22 16:02:05"	wf-form4_145867691405042.xml	4	2016-03-19	0	1	0	000000000000000000	1	"Common Stock"	2016-03-19	S	0	3575	6.462	23102	D	135667	D		0	-3	29901	3	-5	-5	-8	10	13	84		4	4	10	41	4	-19	-26	-20	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760216044959	"2016-03-03 20:00:54"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-03	S	0	9625	6.1163	58869	D	132742	D		0	-7	20142	-3	4	3	4	4	44	69		18	24	36	15	-2	-33	-21	-27	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760216039302	"2016-02-03 16:35:27"	form4.xml	4	2016-02-01	0	1	0	000000000000000000	1	"Common Stock"	2016-02-01	S	0	16133	4.81899	77745	D	123117	D		0	-12	23239	1	6	6	-9	20	40	93	375	2	-9	-14	-19	-27	-38	-21	-32	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215027735	"2015-09-28 17:57:13"	form4.xml	4	2015-09-24	0	1	0	000000000000000000	1	"Common Stock"	2015-09-28	S	0	5000	6.4653	32327	D	109917	D		0	-4	32767	-7	-7	-6	4	8	3	-1	114	-8	-15	-15	-7	-20	-20	25	-64	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215026566	"2015-09-03 16:20:45"	form4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	S	0	2696	9.1086	24557	D	104917	D		0	-3	32767	0	5	5	6	-14	-17	-17	35	-24	17	3	-6	-15	-8	23	-61	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215026377	"2015-09-01 17:14:03"	form4.xml	4	2015-08-28	0	0	0	000000000000000000	0	"Common Stock"	2015-08-28	S	0	1268	10	12680	D	107613	D		0	-1	32767	-4	-17	-16	-11	-35	-29	-30	14	41	42	26	15	5	19	52	-49	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	1	884731	1	000112760215022975	"2015-07-16 17:12:24"	form4.xml	4	2015-07-15	0	1	0	000000000000000000	1	"Common Stock"	2015-07-16	S	0	4000	8.5404	34162	D	108881	D		0	-4	20637	2	2	2	-3	-14	-23	-38	-18	5	5	-4	-6	-6	31	50	-60	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760215012360	"2015-03-23 18:16:41"	form4.xml	4	2015-03-19	0	1	0	000000000000000000	2	"Common Stock"	2015-03-19	S	0	16954	8.86115	150232	D	104881	D		1	-14	32767	-1	-2	-2	-2	8	2	-7	-24	0	6	8	31	37	51	7	-58	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760215004337	"2015-02-04 16:19:58"	form4.xml	4	2015-02-02	0	1	0	000000000000000000	1	"Common Stock"	2015-02-02	S	0	16134	6.3276	102089	D	100129	D		0	-14	32767	-3	10	10	9	31	43	29	-19	0	6	1	-11	8	14	-6	-68	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1542768	2	884731	1	000112760214033423	"2014-11-25 16:22:12"	form4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	0	1749	7	12243	D	86929	D		0	-2	32767	-1	3	3	2	-4	15	26	-11	16	14	22	39	10	12	89	-67	C		0	0000		"Ariad Pharmaceuticals Inc"	ARIA	2836	223106987	DE	0004-12-31	28	d	"Cantor Maria E"	"C/o Ariad Pharmaceuticals, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, Corporate Affairs, HR"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
