sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	M	0	125598	119.69	15032825	A	230767	D	"Held in a GRAT,Held in 401k plan"	0	119	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1605056	19	773840	7	000162828024023662	"2024-05-15 18:28:54"	wk-form4_1715812124.xml	4	2024-05-13	0	1	0	000000000000000000	3	"Common Stock"	2024-05-15	S	0	28500	203.96	5812860	D	230767	D	"Held in a GRAT,Held in 401k plan"	0	-11	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Adamczyk Darius"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1564342	9	773840	7	000162828024023544	"2024-05-15 16:06:13"	wk-form4_1715803561.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	M	0	6441	103.237	664947	A	12967	D		0	99	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lieblein Grace"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1188789	17	773840	7	000162828024020022	"2024-05-02 16:18:28"	wk-form4_1714681093.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	3277	108.37	355128	A	9597	D		0	52	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Ayer William S"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024019685	"2024-05-01 18:21:50"	wk-form4_1714602099.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	25209	98.7	2488128	A	56601	D	"Held in 401(k) plan"	0	80	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1748656	5	773840	7	000162828024019685	"2024-05-01 18:21:50"	wk-form4_1714602099.xml	4	2024-04-29	0	1	0	000000000000000000	1	"Common Stock"	2024-04-29	S	0	25209	193.06	4866850	D	56601	D	"Held in 401(k) plan"	0	-31	0																						"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lewis Gregory P"	"855 S. Mint Street"		Charlotte	NC	28202		0	1	0	0	"SrVP, CFO"		0	0	0	0	1	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1327145	20	773840	7	000162828024016553	"2024-04-17 15:04:25"	wk-form4_1713380655.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	12130	D	"Held in a trust"	0	3	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Washington Robin L"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1279505	31	773840	7	000162828024016552	"2024-04-17 15:02:39"	wk-form4_1713380548.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	153	195.84	29964	A	983	D	"Held in trusts"	0	18	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Lamach Michael W"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1232006	22	773840	7	000162828024016551	"2024-04-17 15:00:16"	wk-form4_1713380405.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	26118	D		0	1	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Burke Kevin"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1790630	2	773840	7	000162828024016550	"2024-04-17 14:58:18"	wk-form4_1713380289.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	335	195.84	65606	A	1694	D		0	25	0	0																					"Honeywell International Inc"	.	3724	222640650	DE	0004-12-31	37	d	"Flint Deborah"	"855 S. Mint Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
