sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1314109	4	357173	1	000117911021008153	"2021-08-12 15:47:56"	edgar.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-12	P	0	8789	11.538	101407	A	344024	I	"401-K,Profit Sharing"	0	3	0	0																					"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	1	000117911021008117	"2021-08-11 16:17:12"	edgar.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2021-08-10	P	0	8770	11.4	99978	A	335235	D	"401-K,Profit Sharing"	0	3	0																						"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	1	000117911020007838	"2020-07-02 09:26:09"	edgar.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2020-06-30	P	0	90	0	0	A	311670	I	"Profit Sharing,401-K"	0	0	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	1	000117911020005341	"2020-05-01 15:25:29"	edgar.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2020-05-01	P	0	12033	8.27908	99622	A	311580	I	"Profit Sharing,401-K"	0	4	0	0																C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	1	000117911018013525	"2018-12-06 16:33:41"	edgar.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2018-12-06	P	0	1000	13.4795	13480	A	267738	D	"Profit Sharing,401k Savings Plan"	0	0	0																	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	2	000117911017005048	"2017-03-22 12:02:10"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2017-03-21	P	0	2500	10.5289	26322	A	213798	D	"401k Savings Plan,Profit Sharing"	0	1	858	0	0	0	1	10				-6	-5	-7	-4	3	30	44	89	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	2	000117911016026649	"2016-06-20 10:53:57"	edgar.xml	4	2016-06-17	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-06-17	P	0	10000	7.08114	70811	A	339930	D	"Profit Sharing Plan,401-k"	0	3	321	0	1	0	-2	1	12	43		1	-2	-2	3	-6	-9	11	47	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	2	000117911016019432	"2016-02-17 14:45:33"	edgar.xml	4	2016-02-16	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-16	P	0	30000	0	0	A	183105	D	"401-k,Profit Sharing Plan"	0	20	354	0	-2	-5	-8	3	3	11	62	3	4	3	-8	-11	9	21	42	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	2	000117911016019082	"2016-02-12 16:38:34"	edgar.xml	4	2016-02-12	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-12	P	0	4000	6.73525	26941	A	149305	D	"401-k,Profit Sharing Plan"	0	3	392	3	1	1	-5	6	3	14	66	-2	-1	-1	-18	-16	8	16	42	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314109	4	357173	2	000117911016018818	"2016-02-09 16:55:41"	edgar.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Old Second Bancorp, Inc. Common Stock"	2016-02-09	P	0	1000	6.56788	6568	A	148317	D	"401-k,Profit Sharing Plan"	0	1	420	-2	0	0	4	7	7	14	65	1	-1	-1	-17	-6	7	16	39	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-15	60	h	"Eccher James"	"37 S. River St."		Aurora	IL	60506		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
