sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1145037	5	315293	1	000110465906042131	"2006-06-16 12:32:20"	a4.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	20200	33.0666	667945	D	17299398	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906042129	"2006-06-16 12:28:06"	a4.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	43300	33.2285	1438795	D	8017694			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906042128	"2006-06-16 12:26:21"	a4.xml	4	2006-06-14	0	0	0	000000000000000000	0	"Common Stock"	2006-06-14	S	0	19500	33.5991	655182	D	8060994			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906041596	"2006-06-14 11:22:05"	a4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	5300	33.4198	177125	D	17382398	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906041595	"2006-06-14 11:21:22"	a4.xml	4	2006-06-13	0	0	0	000000000000000000	0	"Common Stock"	2006-06-13	S	0	43200	33.666	1454371	D	8085794			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906041594	"2006-06-14 11:20:23"	a4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	S	0	22200	33.8373	751187	D	8128994			1	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906041593	"2006-06-14 11:18:51"	a4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	S	0	18300	33.8096	618715	D	8151194			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906041592	"2006-06-14 11:17:37"	a4.xml	4	2006-06-12	0	0	0	000000000000000000	0	"Common Stock"	2006-06-12	S	0	41000	34.1035	1398244	D	8169494			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040505	"2006-06-08 11:58:33"	a4.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	2000	34.846	69692	D	17512398	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040503	"2006-06-08 11:57:20"	a4.xml	4	2006-06-07	0	0	0	000000000000000000	0	"Common Stock"	2006-06-07	S	0	52900	35.0201	1852566	D	8212494			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040502	"2006-06-08 11:56:49"	a4.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	41100	35.1592	1445042	D	8265394			1	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040501	"2006-06-08 11:56:05"	a4.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	25900	34.5352	894462	D	8306494			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040500	"2006-06-08 11:55:35"	a4.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	S	0	4700	35.0147	164569	D	8332394			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040007	"2006-06-06 15:33:28"	a4.xml	4	2006-06-05	0	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	6700	36.2727	243027	D	17638998	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040005	"2006-06-06 15:32:44"	a4.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	60400	36.0983	2180338	D	8343794			1	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906040004	"2006-06-06 15:32:01"	a4.xml	4	2006-06-02	0	0	0	000000000000000000	0	"Common Stock"	2006-06-02	S	0	17900	36.1534	647146	D	8404194			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906039053	"2006-06-02 12:10:56"	a4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	28800	35.9072	1034127	D	17723998	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906039052	"2006-06-02 12:09:18"	a4.xml	4	2006-06-01	0	0	0	000000000000000000	0	"Common Stock"	2006-06-01	S	0	40500	36.011	1458447	D	8450894			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906039051	"2006-06-02 12:07:42"	a4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	18200	35.6931	649615	D	8491394			1	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906039050	"2006-06-02 12:05:27"	a4.xml	4	2006-05-31	0	0	0	000000000000000000	0	"Common Stock"	2006-05-31	S	0	42500	35.935	1527237	D	8509594			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906037596	"2006-05-25 17:03:05"	a4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	13200	35.9507	474549	D	17853998	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906037594	"2006-05-25 17:02:29"	a4.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	26800	36.1521	968876	D	8565294			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906037039	"2006-05-23 19:05:49"	a4.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	22900	36.0807	826249	D	17893998	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906037038	"2006-05-23 19:05:40"	a4.xml	4	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	S	0	27100	36.2699	982914	D	8614994			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036733	"2006-05-22 18:24:43"	a4.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	35000	35.658	1248030	D	8732594			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036731	"2006-05-22 18:24:02"	a4.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	S	0	42200	36.6843	1548077	D	17943998	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036730	"2006-05-22 18:23:28"	a4.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	48300	35.874	1732713	D	8684294			1	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036729	"2006-05-22 18:22:57"	a4.xml	4	2006-05-18	0	0	0	000000000000000000	0	"Common Stock"	2006-05-18	S	0	29500	35.7072	1053362	D	8767594			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036068	"2006-05-18 17:23:49"	a4.xml	4	2006-05-17	0	0	0	000000000000000000	0	"Common Stock"	2006-05-17	S	0	4700	36.274	170488	D	18098998	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036067	"2006-05-18 17:23:19"	a4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	31000	36.4236	1129133	D	8801794			1	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036066	"2006-05-18 17:22:50"	a4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	39700	36.2404	1438745	D	8832794			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906036064	"2006-05-18 17:22:05"	a4.xml	4	2006-05-16	0	0	0	000000000000000000	0	"Common Stock"	2006-05-16	S	0	25100	36.022	904152	D	8872494			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906035487	"2006-05-16 17:19:25"	a4.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock"	2006-05-12	S	0	26400	36.5649	965314	D	18199498	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906034359	"2006-05-12 15:43:27"	a4.xml	4	2006-05-11	0	0	0	000000000000000000	0	"Common Stock"	2006-05-11	S	0	6000	37.0362	222217	D	18225898	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906034358	"2006-05-12 15:42:39"	a4.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	20530	36.8265	756048	D	8929994			1	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906034355	"2006-05-12 15:42:14"	a4.xml	4	2006-05-10	0	0	0	000000000000000000	0	"Common Stock"	2006-05-10	S	0	46970	36.9605	1736036	D	8950524			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906016222	"2006-03-13 17:54:11"	a4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	17600	40.1918	707376	D	18299398	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906016221	"2006-03-13 17:53:13"	a4.xml	4	2006-03-10	0	0	0	000000000000000000	0	"Common Stock"	2006-03-10	S	0	141900	40.0896	5688714	D	9015094			0	-2	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906016219	"2006-03-13 17:52:17"	a4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	74000	39.9734	2958033	D	9156994			1	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906016217	"2006-03-13 17:47:57"	a4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	31000	39.8375	1234962	D	9230994			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906016215	"2006-03-13 17:45:43"	a4.xml	4	2006-03-09	0	0	0	000000000000000000	0	"Common Stock"	2006-03-09	S	0	15500	39.4639	611691	D	9261994			0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906013924	"2006-03-03 16:00:48"	a4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	80300	40.0026	3212211	D	9392194			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906013907	"2006-03-03 15:42:13"	a4.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	114700	40.3067	4623174	D	18579398	B		0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906013245	"2006-03-01 17:08:48"	a4.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	8400	39.5679	332370	D	18774398	B		0	0	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906013244	"2006-03-01 17:08:20"	a4.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock"	2006-02-28	S	0	59300	39.2603	2328135	D	9480894			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906013237	"2006-03-01 17:03:50"	a4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	72600	39.9456	2900054	D	9540194			1	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1145037	5	315293	1	000110465906013233	"2006-03-01 17:02:08"	a4.xml	4	2006-02-27	0	0	0	000000000000000000	0	"Common Stock"	2006-02-27	S	0	49700	39.8564	1980861	D	9612794			0	-1	0	0																					"Aon Corp"	AOC	6321	363051915	DE	0004-12-31	63	h	"Ryan Patrick G"	"C/o Aon Corporate Law Department"	"8Th Floor, 200 East Randolph Drive"	Chicago	IL	60601		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
