sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1231089	19	1288847	1	000128884722000116	"2022-11-14 16:45:29"	wf-form4_166846230577577.xml	4	2022-11-10	0	1	0	000000000000000000	0	"Common Stock"	2022-11-10	M	0	57741	10.12	584339	A	62891	D	"by Trust"	0	1121	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	19	1288847	1	000128884721000083	"2021-05-20 19:47:42"	wf-form4_162155444463222.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	3407	165.42	563586	D	3018	I	"by Trust"	0	-53	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	19	1288847	1	000128884721000075	"2021-05-13 17:15:22"	wf-form4_162094050436999.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	29759	10.12	301161	A	6425	D	"by Trust"	0	-128	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	19	1288847	1	000128884721000075	"2021-05-13 17:15:22"	wf-form4_162094050436999.xml	4	2021-05-11	0	1	0	000000000000000000	1	"Common Stock"	2021-05-11	S	0	29759	167.934	4997560	D	6425	D	"by Trust"	0	-82	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/O Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	13	1288847	1	000128884720000128	"2020-08-10 16:09:51"	wf-form4_159709017771538.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	5344	126.52	676123	D	5191	I	"by Trust"	0	-51	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	13	1288847	1	000128884720000071	"2020-05-14 18:18:55"	wf-form4_158949471545430.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	12828	103.58	1328725	D	8751	I	"by Trust"	0	-59	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	13	1288847	1	000128884720000032	"2020-03-03 16:04:30"	wf-form4_158326945290342.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	S	0	8000	72.41	579280	D	21579	I	"by Trust"	0	-27	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	13	1288847	1	000128884719000112	"2019-08-07 16:24:59"	wf-form4_156520948288938.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	25000	55.7	1392500	D	29579	D	"by Trust"	0	-46	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1231089	13	1288847	1	000128884718000132	"2018-08-10 16:57:27"	wf-form4_153393463106801.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	10000	43.72	437200	D	79672	I	"By ZoCo L.P. (Family Partnership)"	0	-11	0																	C		0	0000		"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Zollars Robert"	"C/o Five9, Inc., Bishop Ranch 8"	"4000 Executive Parkway, Suite 400"	"San Ramon"	CA	94583		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
13	93	1231089	12	1129260	1	000114036117028228	"2017-07-19 21:31:41"	doc1.xml	4	2017-07-18	0	1	0	000000000000000000	0	"Common Stock"	2017-07-18	M	0	57925	1.74	100790	A	133649	I	"By ZoCo, L.P."	0	76	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Zollars Robert"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
