sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1033046	7	1603923	2	000160392317000008	"2017-01-05 16:33:23"	wf-form4_148365199022588.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-01-03	M	0	11441	0	0	A	682195	D		0	2	32767	1	2	2	-2	6	13			19	13	1	19	8	6	-30	-47	C		0	0000		"Weatherford International Plc"	WFT	3533	980606750		0004-12-31	35	d	"Moses Robert K Jr"	"P. O. Box 27888"		Houston	TX	77227		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1033046	7	1453090	1	000151673112000028	"2012-11-27 12:34:03"	edgar.xml	4/A	2012-11-15	0	0	0	000000000000000000	0	"Registered Shares"	2012-11-15	P	0	16000	9.19997	147199	A	613422	D		0	3	32767	0	-1	1	3	10	21	41	61	4	9	-12	-20	-22	-22	-29	-50	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Moses Robert K Jr"	"P. O. Box 27888"		Houston	TX	77227		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	7	1453090	1	000151673112000025	"2012-11-15 17:36:33"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Registered Shares"	2012-11-15	P	0	16000	9.19997	147199	D	613422	D		0	3	32767	0	0	0	6	17	41	57	86	-15	-19	-23	-27	-27	-27	-43	-53	C		0	0000		"Weatherford International Ltd./switzerland"	WFT	1381	0	V8	0004-12-31	13	b	"Moses Robert K Jr"	"P. O. Box 27888"		Houston	TX	77227		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879707000143	"2007-09-17 18:15:18"	edgar.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-09-13	S	0	87532	62.6823	5486705	D	356732	D		0	-20	32767	1	2	2	6	4	2	0	-13	3	4	12	25	12	46	58	93	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879707000142	"2007-09-17 18:14:47"	edgar.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-09-13	S	0	51500	63.1195	3250655	D	305232	D		0	-14	32767	1	2	2	6	4	2	0	-13	3	4	12	25	12	46	58	93	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879707000141	"2007-09-17 18:14:13"	edgar.xml	4	2007-09-13	0	0	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-09-13	S	0	34600	63.3276	2191134	D	270632	D		0	-11	32767	1	2	2	6	4	2	0	-13	3	4	12	25	12	46	58	93	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036107011942	"2007-06-07 15:12:53"	doc1.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common stock"	2007-06-05	S	0	250000	57.4045	14351125	D	206000	D		0	-55	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1033046	4	1170565	1	000118879707000086	"2007-05-03 14:24:01"	edgar.xml	4	2007-04-27	0	1	0	000000000000000000	0	"Common Shares, $1.00 par value"	2007-04-27	M	0	20000	10.313	206260	A	348920	I	"By trust,By charitable foundation"	0	6	32767	0	2	3	3	3	3	21	50	-2	8	8	16	30	24	-4	101	C		0	0000		"Weatherford International Ltd"	WFT	1381	980371344	D0	0004-12-31	13	b	"Moses Robert K Jr"	"1220 Augusta, #240"		Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036107000134	"2007-01-03 10:54:58"	doc1.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common stock"	2006-12-15	S	0	10000	44	440000	D	200000	D		0	-5	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1033046	5	1097313	1	000114036107000132	"2007-01-03 10:45:48"	doc1.xml	4	2006-12-29	0	0	0	000000000000000000	0	"Common stock"	2006-12-29	S	0	5000	39.8124	199062	D	210000	D		0	-2	0	0																C		0	0000		"Grant Prideco Inc"	GRP	3533	760312499	DE	0004-12-31	35	d	"Moses Robert K Jr"	"400 N. Sam Houston Pkwy East"	"Suite 900"	Houston	TX	77060		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
