sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1846351	1	1751143	3	000121390022031795	"2022-06-08 17:26:56"	ownership.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-08	P	0	3000	7.88	23640	A	35644	D		0	9	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Jain Priya"	"C/O Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1872113	1	1751143	3	000121390022029003	"2022-05-23 16:51:07"	ownership.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-20	P	0	7245	8.35	60496	A	43346	D		0	20	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Burns Kenneth Jerome Jr"	"C/O Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	COO		0	0	0	1	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1843950	1	1751143	3	000121390022028590	"2022-05-20 16:34:26"	ownership.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-18	P	0	2305	8.71	20077	A	128737	D		0	2	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Parnell Jonathan M."	"C/O Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1796509	1	1751143	3	000121390022027992	"2022-05-18 17:20:44"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	8000	8.7175	69740	A	87357	D		1	10	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Powell Walter George"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1806901	2	1751143	3	000121390022027986	"2022-05-18 17:17:51"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	6061	8.25	50003	A	150885	D		0	4	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Quinn David D. Sr."	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg. B, Ste. 230"	Austin	TX	78738		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1796404	1	1751143	3	000121390022027980	"2022-05-18 17:13:48"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	P	0	7000	8.53	59710	A	231779	D		0	3	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Boyer Lonnie Joe"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1806901	2	1751143	3	000121390022014280	"2022-03-22 20:20:25"	ownership.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	P	0	18366	0	0	A	144824	D		0	15	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Quinn David D. Sr."	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg. B, Ste. 230"	Austin	TX	78738		0	1	0	0	CFO		0	0	0	0	1	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1796509	1	1751143	3	000121390022014279	"2022-03-22 20:18:52"	ownership.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	P	0	9183	0	0	A	79357	D		0	13	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Powell Walter George"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1843950	1	1751143	3	000121390022014277	"2022-03-22 20:17:14"	ownership.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	P	0	13774	0	0	A	126432	D		0	12	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Parnell Jonathan M."	"C/O Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1796123	1	1751143	3	000121390022014275	"2022-03-22 20:15:20"	ownership.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-18	P	0	9183	0	0	A	18802	D		0	95	0																						"Atlas Technical Consultants, Inc."	ATCX	8742	830808563	DE	0004-12-31	87	i	"Mollere John Alex"	"C/o Atlas Technical Consultants, Inc."	"13215 Bee Cave Parkway Bldg B, Suite 230"	Austin	TX	78738		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
