sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1225992	9	817720	6	000120919118039310	"2018-06-22 18:55:43"	doc4.xml	4	2018-06-20	0	1	0	000000000000000000	2	"Common Stock"	2018-06-20	S	0	191266	54.1354	10354257	D	42449	D	"By Trust"	0	-82	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225992	9	817720	6	000120919118037094	"2018-06-11 18:47:24"	doc4.xml	4	2018-06-08	0	1	0	000000000000000000	1	"Common Stock"	2018-06-08	S	0	152416	45.4143	6921861	D	142449	M	"By Trust"	0	-52	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225992	9	817720	6	000120919118032015	"2018-05-21 17:51:26"	doc4.xml	4	2018-05-17	0	1	0	000000000000000000	1	"Common Stock"	2018-05-17	S	0	20000	43	860000	D	231724	D	"By Trust"	0	-8	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225992	9	817720	6	000120919118030329	"2018-05-15 18:57:43"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	7385	43.0278	317760	D	231724	D	"By Trust"	0	-3	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225992	9	817720	6	000120919118030065	"2018-05-14 20:01:39"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	2	"Common Stock"	2018-05-11	S	0	47333	43.3404	2051433	D	231724	D	"By Trust"	0	-17	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1225992	9	817720	6	000120919118004351	"2018-01-18 17:48:40"	doc4.xml	4	2018-01-16	0	1	0	000000000000000000	1	"Common Stock"	2018-01-16	S	0	100	50	5000	D	86824	D	"By Trust"	0	0	0																	C		0	0000		"Synaptics Inc"	SYNA	3674	770118518	DE	0004-06-27	36	d	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1225992	9	817720	5	000120919117038962	"2017-06-09 17:52:49"	doc4.xml	4	2017-06-07	0	1	0	000000000000000000	2	"Common Stock"	2017-06-07	S	0	56000	60.0028	3360157	D	81446	D	"By Trust"	0	-41	0																	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225992	9	817720	5	000120919115078959	"2015-11-06 17:49:29"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	1	"Common Stock"	2015-11-05	S	0	20000	90.547	1810941	D	34767	D	"By Trust"	0	-37	32767	6	-1	-1	-7	-13	-27	-32	-46	2	5	3	34	17	3	35	96	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225992	9	817720	5	000120919115075335	"2015-10-13 17:49:04"	doc4.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	20000	85.0528	1701056	D	33090	D	"By Trust"	0	-38	32767	-2	2	2	4	13	-19	0	-19	-1	3	17	18	-3	-6	26	68	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-27	73	i	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1225992	9	817720	3	000120919115048478	"2015-06-01 18:25:06"	doc4.xml	4	2015-05-28	0	1	0	000000000000000000	1	"Common Stock"	2015-05-28	S	0	20963	99.9919	2096130	D	33090	M	"By Trust"	0	-39	32767	0	0	0	0	-15	-29	-10	-31	5	7	16	13	16	57	46	147	C		0	0000		"Synaptics Inc"	SYNA	7371	770118518	DE	0004-06-30	73	i	"Lee Francis F"	"1251 McKay Drive"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
