sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1324574	10	1013880	3	000141588922007488	"2022-07-06 16:42:10"	form4-07062022_010701.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	6555	0	0	A	229152	D		0	3	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	10	1013880	3	000141588922006756	"2022-06-17 16:55:49"	form4-06172022_010635.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	4363	0	0	A	225475	D		0	2	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"Global COO"		0	0	0	1	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911021007398	"2021-07-06 18:17:31"	edgar.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	0	4714	0	0	A	211731	D		0	2	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911021006822	"2021-06-17 16:43:41"	edgar.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	4363	0	0	A	209087	D		0	2	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911021003898	"2021-03-31 17:04:07"	edgar.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	8591	0	0	A	206640	D		0	4	0																						"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911021002985	"2021-03-05 17:25:41"	edgar.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	3941	0	0	A	201821	D		0	2	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911020007454	"2020-06-16 18:28:52"	edgar.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Stock"	2020-06-15	M	0	4363	0	0	A	199065	D		0	2	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911020004233	"2020-03-31 16:35:14"	edgar.xml	4	2020-03-29	0	1	0	000000000000000000	0	"Common Stock"	2020-03-29	M	0	8591	0	0	A	196621	D		0	5	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911020003404	"2020-03-10 16:41:34"	edgar.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Common Stock"	2020-03-06	M	0	8176	0	0	A	190656	D		0	4	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1324574	4	1013880	3	000117911019011572	"2019-11-08 16:31:18"	edgar.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	8588	50.0091	429478	D	184909	D		0	-4	0																	C		0	0000		"Ttec Holdings, Inc."	TTEC	7363	841291044	DE	0004-12-31	73	i	"Paolillo Regina"	"9197 S. Peoria Street"		Englewood	CO	80112		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
