sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	938019	6	911650	2	000120919111038450	"2011-07-06 17:37:42"	doc4.xml	4	2011-06-30	0	0	0	000000000000000000	0	"Common Stock"	2011-06-30	S	0	10000	2	20000	D	1383339	D		1	-1	173	0	-1	-1	-4	-5	-21	-27		3	6	14	12	11	-8	-8	22	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111023031	"2011-04-15 16:53:43"	doc4.xml	4	2011-04-13	0	0	0	000000000000000000	0	"Common Stock"	2011-04-13	S	0	10000	2	20000	D	1393339	D		0	-1	113	0	0	0	0	-10	-1	-23		6	2	5	0	-9	-23	-8	379	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111015671	"2011-03-04 17:26:47"	doc4.xml	4	2011-03-03	0	0	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	10000	2.057	20570	D	1403339	D		0	-1	127	-1	-1	-1	-3	-8	-11	-12	-16	0	3	4	-3	-8	-16	2	423	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111008161	"2011-02-09 17:29:37"	doc4.xml	4	2011-02-08	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	10000	2	20000	D	1413339	D		1	-1	100	-1	-2	-2	-3	-3	-8	-13	-18	6	-3	-6	-6	-8	-15	5	408	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919111000240	"2011-01-03 18:08:51"	doc4.xml	4	2011-01-03	0	0	0	000000000000000000	0	"Common Stock"	2011-01-03	S	0	10000	2.183	21830	D	1423339	D		0	-1	81	3	-1	-1	0	-9	-16	-8	-31	-1	0	0	-5	-17	-1	1	435	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110057615	"2010-12-01 17:17:18"	doc4.xml	4	2010-12-01	0	0	0	000000000000000000	0	"Common Stock"	2010-12-01	S	0	10000	2.261	22610	D	1433339	D		0	-1	211	-2	-4	-4	0	-4	-7	-20	-21	0	0	0	-11	-7	19	6	248	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110054761	"2010-11-12 17:40:16"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Stock"	2010-11-08	S	0	10000	2.102	21020	D	1443339	D		0	-1	218	-1	0	0	-1	-4	-14	-19	-26	4	2	-7	-11	-4	10	-5	215	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110048318	"2010-10-01 18:06:26"	doc4.xml	4	2010-10-01	0	0	0	000000000000000000	1	"Common Stock"	2010-10-01	S	0	10000	2.566	25660	D	1453339	D		0	-1	126	-1	-2	-2	-1	-8	-18	-26	-36	1	0	7	5	20	31	18	81	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110045030	"2010-09-03 13:02:54"	doc4.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Stock"	2010-09-01	S	0	10000	2.404	24040	D	1463339	D		0	-1	151	0	1	0	0	5	-12	-17	-28	0	0	1	1	14	19	41	53	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110041873	"2010-08-10 12:59:09"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	10000	2.363	23630	D	1480119	D		0	-1	432	0	2	2	3	4	-11	-15	-25	-7	-6	3	9	9	20	47	44	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110036622	"2010-07-01 17:56:48"	doc4.xml	4	2010-07-01	0	0	0	000000000000000000	0	"Common Stock"	2010-07-01	S	0	10000	2.16	21600	D	1490119	D		0	-1	317	-1	0	0	1	17	19	0	-9	0	0	4	9	5	4	32	33	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110033063	"2010-06-08 17:34:00"	doc4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	10000	2.07	20700	D	1500119	D		0	-1	259	-5	1	1	3	10	20	6	-15	12	11	-1	-2	5	-2	57	13	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110024814	"2010-05-03 17:03:02"	doc4.xml	4	2010-05-03	0	0	0	000000000000000000	0	"Common Stock"	2010-05-03	S	0	10000	2.108	21080	D	1585119	D		0	-1	170	0	0	0	-5	-12	18	13	-10	0	-3	-1	4	9	-12	389	38	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110019790	"2010-04-01 16:23:42"	doc4.xml	4	2010-04-01	0	1	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	10000	2.001	20010	D	1595119	D		0	-1	135	-5	3	2	8	8	10	29	-4	4	7	6	6	-1	-2	373	15	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110013631	"2010-03-02 18:07:19"	doc4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	10000	2.001	20010	D	1605119	D		0	-1	158	1	3	3	2	-1	-1	21	3	1	-1	0	-5	-13	11	390	14	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110007964	"2010-02-09 18:03:32"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	10000	2	20000	D	1615119	D		0	-1	215	-1	1	1	2	2	11	21	2	-1	1	-3	-3	-27	23	403	3	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919110000383	"2010-01-04 18:19:28"	doc4.xml	4	2010-01-04	0	0	0	000000000000000000	1	"Common Stock"	2010-01-04	S	0	10000	2.03	20300	D	1625119	D		0	-1	277	1	1	1	0	-7	-6	1	0	1	-1	-1	-12	-6	28	430	6	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919109056047	"2009-12-08 18:11:48"	doc4.xml	4	2009-12-07	0	0	0	000000000000000000	0	"Common Stock"	2009-12-07	S	0	100000	2.13775	213775	D	1685119	D		1	-6	291	4	0	1	-5	-6	-11	-8	0	-4	-5	-14	-22	21	60	240	1	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919109030895	"2009-06-05 13:15:19"	doc4.xml	4	2009-06-04	0	0	0	000000000000000000	0	"Common Stock"	2009-06-04	P	0	10000	1.3286	13286	A	1785119	D		0	1	202	0	1	-1	-1	23	28	66	58	49	91	81	185	244	123	-28	-65	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919109011726	"2009-02-26 10:30:57"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	11180	0.45	5031	A	1775119			0	1	26	0	-9	-9	-11	-7	66	264	339														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919109011130	"2009-02-24 10:55:04"	doc4.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	10045	0.45	4520	A	1763939			0	1	26	0	-4	-4	-9	-11	67	289	326														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919109010770	"2009-02-20 17:25:20"	doc4.xml	4	2009-02-19	0	0	0	000000000000000000	0	"Common Stock"	2009-02-19	P	0	11105	0.45	4997	A	1753894			1	1	25	0	2	2	-5	-25	57	317	348														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919109008082	"2009-02-11 12:22:36"	doc4.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	P	0	47001	0.439907	20676	A	1742789			0	3	29	0	6	6	0	-25	46	242	310														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919107063254	"2007-11-13 11:23:22"	doc4.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	10000	2.3559	23559	A	1710788	D		0	1	886	0	7	5	-4	-7	-15	-28	-67	-39	-40	-40	-40	-44	-47	-53	-47						"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	6	911650	2	000120919107040791	"2007-07-03 17:19:11"	doc4.xml	4	2007-06-28	0	1	0	000000000000000000	0	"Common Stock"	2007-06-28	M	0	90000	1.73	155700	A	1730788	D		0	5	533	2	-3	-3	0	-5	-6	-49	-58	-1	2	-2	-5	0	-3	-16	-50	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919106044484	"2006-08-04 16:45:59"	doc4.xml	4	2006-08-04	0	0	0	000000000000000000	0	"Common Stock"	2006-08-04	S	0	12504	3.6524	45670	D	1721713	I	Wife	0	-1	1565	-2	-3	-3	-2	7	35	6	2	-17	-23	-18	-22	-10	-33	-57	-76	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919106037240	"2006-06-19 16:49:57"	doc4.xml	4	2006-06-15	0	0	0	000000000000000000	0	"Common Stock"	2006-06-15	S	0	12504	4.62844	57874	D	1721713	W	Wife	1	-1	1721	-1	6	6	5	-5	-10	-7	-14														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919106003485	"2006-01-13 16:45:38"	doc4.xml	4	2006-01-12	0	1	0	000000000000000000	2	"Common Stock"	2006-01-12	M	0	100000	5.875	587500	A	1709217	W		0	6	2667	-4	-10	-10	-16	-21	-31	-27	-31														"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919105059774	"2005-11-28 12:00:31"	doc4.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	37000	5.9545	220317	A	1701682	D		0	2	3326	0	-2	-6	-10	-5	-37	-44	-19	44	55	39	37	-14	-31	-65	20	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919105033098	"2005-06-22 16:07:33"	doc4.xml	4	2005-06-20	0	1	0	000000000000000000	0	"Common Stock"	2005-06-20	M	0	20000	3.28	65600	A	1692186	D	Wife	0	1	4292	2	-3	-3	-3	-10	-19	-22	-42	3	3	0	-5	-7	-45	-37	272	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919105001827	"2005-01-05 17:00:42"	doc4.xml	4	2005-01-03	0	0	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	22500	17.7221	398747	D	1659682	D		0	-1	11480	0	3	3	8	-37	-62	-55	-68	3	4	16	2	17	33	200	706	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919105001821	"2005-01-05 16:57:42"	doc4.xml	4	2005-01-03	0	1	0	000000000000000000	0	"Common Stock"	2005-01-03	S	0	27500	17.3793	477932	D	1694686	D	Wife	0	-2	11480	0	3	3	8	-37	-62	-55	-68	3	4	16	2	17	33	200	706	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919104055988	"2004-12-03 18:21:44"	doc4.xml	4	2004-12-01	0	1	0	000000000000000000	0	"Common Stock"	2004-12-01	S	0	50000	16.9896	849482	D	1752186	D	Wife	0	-3	9894	-4	-4	-4	-8	7	-50	-49	-63	-2	-2	9	14	15	26	149	589	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919104053227	"2004-11-17 14:29:38"	doc4.xml	4	2004-11-15	0	1	0	000000000000000000	0	"Common Stock"	2004-11-15	S	0	100000	18.0135	1801349	D	1802186	D	Wife	0	-5	10955	0	0	0	-2	-14	-43	-57	-78	15	18	17	19	28	82	247	921	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	938019	4	911650	2	000120919104051005	"2004-11-03 16:24:12"	doc4.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	S	0	50000	14.8492	742461	D	1902186	D	Wife	0	-3	8904	1	0	0	3	13	-25	-44	-72	-1	0	4	-8	-2	55	189	1033	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Paulson Eric H"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
