sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1870011	3	1657573	2	000156218024003318	"2024-04-05 16:32:31"	primarydocument.xml	4	2024-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-04	S	f	940	18.1272	17040	D	196271	D		0	0	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218024002885	"2024-03-20 16:59:00"	primarydocument.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	f	3943	17.6072	69425	D	197211	D		0	-2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023008005	"2023-12-01 16:16:46"	primarydocument.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-30	S	f	14333	24.3832	349484	D	174482	D		0	-8	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023007434	"2023-10-26 19:41:04"	primarydocument.xml	4	2023-10-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-24	S	f	298	16.038	4779	D	188815	D		0	0	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023006877	"2023-09-15 16:22:31"	primarydocument.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	S	f	4250	18.4727	78509	D	189113	D		0	-2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023005224	"2023-06-15 17:21:33"	primarydocument.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	f	7000	24.5	171500	D	193363	D		0	-3	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023003545	"2023-04-13 17:08:42"	primarydocument.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-11	M	f	3125	9.42908	29466	A	200363	D		0	2	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023002496	"2023-03-06 17:18:56"	primarydocument.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	f	13126	8.21633	107848	A	136043	D		0	11	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	3	1657573	2	000156218023000272	"2023-01-06 16:41:04"	primarydocument.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	S	f	1584	30.6308	48519	D	122917	D		0	-1	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"6116 Executive Blvd, Suite 800"	"North Bethesda"	MD	20852		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1870011	2	1657573	2	000156218022007798	"2022-11-21 16:36:45"	primarydocument.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	M	f	16249	4.61023	74912	A	124501	D		0	15	0																						"Xometry, Inc."	XMTR	7389	320415449	MD	0004-12-31	73	i	"Goguen Peter"	"C/O Xometry, Inc."	"7529 Standish Place, Suite 200"	Derwood	MD	20855		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
