sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1610996	2	1609211	25	000095017023030941	"2023-06-30 10:40:13"	ownership.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Class 4 Units"	2023-06-01	P	f	454	22.03	10002	A	2158	D		0	27	0	0																					"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Sassine Victoria"	"680 Washington Boulevard, Suite 500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1884818	1	1609211	25	000089924322008529	"2022-03-02 10:36:33"	doc4.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Class 4 Units"	2022-03-01	P	0	3752	19.99	75002	A	3752	D		0	32767	0	0																					"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Weston Garret W."	"680 Washington Boulevard, Suite 500"		Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1610994	2	1609211	25	000089924321000295	"2021-01-05 13:30:05"	doc4.xml	4	2021-01-01	0	0	0	000000000000000000	0	"Class 4 Units"	2021-01-01	P	0	7458	16.09	119999	A	28858	I	"By Eric P. Rakowski Living Trust"	0	35	0	0																U	4	0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Rakowski Eric"	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611018	2	1609211	25	000089924319006045	"2019-03-05 12:45:57"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2019-03-01	P	0	3734	13.39	49998	A	11912	D		0	46	0	0																U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Kinne Keitha L."	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1244097	2	1609211	25	000089924319006044	"2019-03-05 12:45:12"	doc4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2019-03-01	P	0	7468	13.39	99997	A	7468	D		0	32767	0	0																U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Disbrow Thomas"	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611020	2	1609211	25	000089924318028179	"2018-11-05 15:45:31"	doc4.xml	4	2018-11-01	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2018-11-01	P	0	13966	14.32	199993	A	23972	D		0	140	0	0																U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Carsman Christine"	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1611018	1	1609211	466	000089924317025261	"2017-11-02 16:12:03"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2017-11-01	P	0	8071	12.39	100000	A	8071	D		0	32767	0																	U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Kinne Keitha L."	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		0	1	0	0	COO		0	0	0	1	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1383152	3	1609211	446	000089924317024492	"2017-10-19 17:12:49"	doc4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2017-10-02	P	0	16142	12.39	200000	A	16142	I	"By Gerald F Dillenburg 2016 Revocable Tr"	0	32767	0																	U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Dillenburg Gerald"	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		0	1	0	0	"Chief Compliance Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1610994	2	1609211	424	000089924317024488	"2017-10-19 17:10:58"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2017-03-01	P	0	17517	11.9882	210000	A	19517	I	"By Eric P. Rakowski Living Trust"	1	876	0																	U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Rakowski Eric"	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1610996	1	1609211	134	000089924316017544	"2016-04-05 12:35:50"	doc4.xml	4	2016-04-01	0	0	0	000000000000000000	0	"Institutional Plus Class Units"	2016-04-01	P	0	1468	10.22	15000	A	1468	D		0	32767	0	0																U		0	0000		"Amg Pantheon Fund, LLC"	XPEPX	0	0		0000-00-00	0	0	"Sassine Victoria"	"600 Steamboat Road, Suite 300"		Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
