sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1204015	7	1666071	2	000166607122000095	"2022-07-20 17:10:41"	wf-form4_165835142515822.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	7813	0	0	A	52130	D		0	18	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000095	"2022-07-20 17:10:41"	wf-form4_165835142515822.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	1000	13.91	13910	D	52130	D		0	-2	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000082	"2022-06-22 16:33:29"	wf-form4_165592997882945.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	0	1000	25.05	25050	D	45317	D		0	-2	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000063	"2022-05-09 16:13:06"	wf-form4_165212715845865.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	6732	34.4125	231665	D	47026	D		0	-13	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000049	"2022-04-19 16:26:50"	wf-form4_165039998625008.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	177	46.77	8278	D	53758	D		0	0	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000040	"2022-04-07 19:25:46"	wf-form4_164937392904330.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Common Stock"	2022-04-05	M	0	9517	0	0	A	53935	D		1	21	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000036	"2022-04-05 16:57:10"	wf-form4_164919221378186.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	8468	0	0	A	44418	D		0	24	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000025	"2022-03-16 16:54:44"	wf-form4_164746406582835.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1000	42.82	42820	D	34290	D		0	-3	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000011	"2022-02-15 16:02:44"	wf-form4_164495894566990.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	1000	68.46	68460	D	35290	D		0	-3	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1204015	7	1666071	2	000166607122000004	"2022-01-13 16:06:26"	wf-form4_164210797031928.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Common Stock"	2022-01-13	S	0	1000	67.97	67970	D	36290	D		0	-3	0																						"Cardlytics, Inc."	CDLX	7370	263039436	DE	0004-12-31	73	i	"Somers Kirk"	"C/o Cardlytics, Inc."	"675 Ponce De Leon Avenue Ne, Suite 6000"	Atlanta	GA	30308		0	1	0	0	"Chief Legal, Privacy Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
