sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1537527	6	87050	6	000120919115075285	"2015-10-13 16:55:29"	doc4.xml	4	2015-10-13	0	0	0	000000000000000000	1	"Common Stock"	2015-10-13	P	0	52631	1.9	99999	A	1194825	I	"By Davisa Capital"	0	5	747	1	-5	-5	1	9	-9	-17	-54	2	-9	-19	-21	-27	-40	19	-60	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919115064798	"2015-08-10 11:06:38"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common stock"	2015-08-10	P	0	10000	2.61	26100	A	1142194	D	"By Davisa Capital"	0	1	854	0	7	4	2	17	1	-19	-46	5	7	-18	-20	-35	-5	-15	-66	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919115034421	"2015-04-15 20:05:24"	doc4a.xml	4/A	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	10000	2.77	27700	A	1132194	D	"By Davisa Ltd"	0	1	2079	0	-1	-1	10	6	-18	-40	-49	-3	12	20	26	33	97	-27	-36	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919115028086	"2015-03-20 09:04:57"	doc4.xml	4	2015-03-19	0	0	0	000000000000000000	0	"Common Stock"	2015-03-19	P	0	10000	2.77	27700	A	286194	D	"By Davisa Ltd"	0	4	891	0	-2	7	18	51	21	9	-21	-2	-12	-10	-1	26	-1	-59	-53	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919114070727	"2014-11-24 07:47:13"	doc4a.xml	4/A	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	33000	2.37364	78330	A	1122194	D	"By Davisa Ltd"	0	3	596	0	-1	-6	-5	6	26	69	4	10	13	15	36	-21	-38	-58	-40	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	6	87050	6	000120919114070563	"2014-11-21 13:07:50"	doc4.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	P	0	33000	2.37364	78330	A	276194	D	"By Davisa Capital"	0	14	480	0	6	5	7	16	31	72	9	8	2	7	18	-26	-39	-58	-43	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"C/o Neonode Inc."	"Storgatan 23C"	Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	5	87050	6	000120919114067873	"2014-11-12 10:44:05"	doc4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	P	0	10000	2.27	22700	A	1089194	D	"By Davisa Ltd"	0	1	716	0	-4	-9	-2	-6	25	80	12	5	5	10	8	-25	-39	-59	-41	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"Storgatan 23C"		Stockholm	V7	"114 55"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114059571	"2014-09-24 15:16:22"	doc4.xml	4	2014-09-24	0	0	0	000000000000000000	0	"Common Stock"	2014-09-24	P	0	10000	1.98	19800	A	1079194	D	"By Davisa Ltd"	0	1	1316	0	-2	-2	0	-5	23	50	27	-17	-28	-28	-28	-26	-65	-66	-46	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114058942	"2014-09-22 11:18:29"	doc4.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Stock"	2014-09-22	P	0	20000	2.26	45200	A	1069194	D	"by Davisa Ltd"	0	2	1097	0	0	-4	-8	-8	12	31	33	-18	-26	-26	-23	-29	-67	-65	-44	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1537527	4	87050	6	000120919114055407	"2014-09-03 12:22:24"	doc4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	20000	3	60000	A	1049194	D	"by Davisa Ltd"	0	2	1464	0	2	-2	3	-29	-21	8	-1	-3	-4	-2	-8	-6	-60	-56	-30	C		0	0000		"Neonode, Inc"	NEON	3679	941517641	DE	0004-12-31	36	d	"Dahlin Mats"	"2350 Mission College Blvd., Suite 190"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
