sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1072342	1	1054070	6	000107234209000011	"2009-02-19 17:07:28"	edgar.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	S	0	15973	0.0772697	1234	D	1535621	D		1	-1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000010	"2009-02-17 11:03:41"	edgar.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	S	0	10200	0.0966029	985	D	1551594	D		1	-1	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000009	"2009-02-12 13:54:09"	edgar.xml	4	2009-02-10	0	0	0	000000000000000000	0	"Common Stock"	2009-02-10	S	0	3800	0.0935763	356	D	1561794	D		1	0	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000008	"2009-02-09 17:24:42"	edgar.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	S	0	14927	0.100106	1494	D	1565594	D		1	-1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000007	"2009-02-05 13:59:59"	edgar.xml	4	2009-02-03	0	0	0	000000000000000000	0	"Common Stock"	2009-02-03	S	0	19400	0.104936	2036	D	1580521	D		1	-1	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000006	"2009-02-02 16:59:07"	edgar.xml	4	2009-01-30	0	0	0	000000000000000000	0	"Common Stock"	2009-01-30	S	0	11600	0.121214	1406	D	1599921	D		1	-1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000005	"2009-01-28 16:40:23"	edgar.xml	4	2009-01-26	0	0	0	000000000000000000	0	"Common Stock"	2009-01-26	S	0	10726	0.141272	1515	D	1611521	D		1	-1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000004	"2009-01-26 14:17:23"	edgar.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock"	2009-01-23	S	0	11100	0.1394	1547	D	1622247	D		0	-1	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1072342	1	1054070	6	000107234209000003	"2009-01-23 16:06:59"	edgar.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	S	0	18499	0.142259	2632	D	1633347	D		1	-1	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Delphi Corp"	"5725 Delphi Drive"		Troy	MI	48098-2815		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247553	5	1054070	6	000120919108064576	"2008-12-08 16:09:40"	doc4.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	30157	0.160642	4844	A	215441	D		1	16	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Potter Van H"	"13845 N. Northsight Blvd"		Scottsdale	AZ	85260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
