sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1247553	5	1054070	6	000120919108064576	"2008-12-08 16:09:40"	doc4.xml	4	2008-12-04	0	0	0	000000000000000000	0	"Common Stock"	2008-12-04	P	0	30157	0.160642	4844	A	215441	D		1	16	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Potter Van H"	"13845 N. Northsight Blvd"		Scottsdale	AZ	85260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1247553	5	1054070	6	000120919108061823	"2008-11-20 15:18:26"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	100000	0.126	12600	A	185284	D		1	117	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Potter Van H"	"13845 N. Northsight Blvd"		Scottsdale	AZ	85260		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	909450	2	1054070	6	000090945008000012	"2008-01-24 20:42:28"	primary_doc.xml	4	2008-01-24	0	0	0	000000000000000000	0	"Common Stock"	2008-01-24	P	0	57300	1.18	67614	A	1289397	M	"By Limited Partnership and Investment Ad"	0	5	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-12-31	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184589	7	1054070	4	000120919108001797	"2008-01-04 14:49:46"	doc4.xml	4	2008-01-04	0	0	0	000000000000000000	0	"Common stock"	2008-01-04	P	0	3000	1.244	3732	A	14000	D		0	27	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Ramchandani Ramesh"	"13845 N. Northsight Blvd."		Scottsdale	AZ	85260		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184586	2	1054070	4	000120919107069968	"2007-12-14 16:57:09"	doc4.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common stock"	2007-12-14	P	0	15000	1.25636	18845	A	67626	D		0	29	0																						"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Hanson Steven P"	"13845 N. Northsight Blvd"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184589	7	1054070	4	000120919107069642	"2007-12-13 15:29:57"	doc4.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common stock"	2007-12-13	P	0	3000	1.188	3564	A	11000	D		0	38	0	0																					"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Ramchandani Ramesh"	"13845 N. Northsight Blvd."		Scottsdale	AZ	85260		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184589	7	1054070	4	000120919107068155	"2007-12-06 15:34:37"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common stock"	2007-12-05	P	0	3000	1.376	4128	A	8000	D		0	60	0	0																					"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Ramchandani Ramesh"	"13845 N. Northsight Blvd."		Scottsdale	AZ	85260		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184586	2	1054070	4	000120919107048950	"2007-08-17 12:34:40"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common stock"	2007-08-16	P	0	40000	1.22343	48937	A	52626	D		0	317	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Hanson Steven P"	"13845 N. Northsight Blvd"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1184589	5	1054070	4	000120919107048817	"2007-08-16 17:14:57"	doc4.xml	4	2007-08-16	0	0	0	000000000000000000	0	"Common stock"	2007-08-16	P	0	5000	1.19546	5977	A	5000	D		0	32767	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Ramchandani Ramesh"	"13845 N. Northsight Blvd."		Scottsdale	AZ	85260		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	909450	2	1054070	4	000090945007000086	"2007-06-18 17:38:19"	primary_doc.xml	4	2007-06-14	0	0	0	000000000000000000	0	"Common Stock"	2007-06-14	P	0	21500	1.93	41495	A	1164922	M	"By Limited Partnership and Investment Ad"	0	2	0																	C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	909450	2	1054070	4	000090945007000085	"2007-06-14 14:46:10"	primary_doc.xml	4	2007-06-13	0	0	0	000000000000000000	0	"Common Stock"	2007-06-13	P	0	10200	1.86	18972	A	1229497	M	"By Limited Partnership and Investment Ad"	0	1	0	0																C		0	0000		"Inplay Technologies, Inc."	NPLA	3570	880308867	NV	0004-03-30	35	d	"Gruber & McBaine Capital Management LLC"	"50 Osgood Place"		"San Francisco"	CA	94133		0	0	1	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
