sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1532846	3	48465	1	000141588924009488	"2024-04-01 10:58:25"	form4-04012024_020420.xml	4	2024-03-28	0	1	0	000000000000000000	0	"Common Stock"	2024-03-28	M	0	15400	26.38	406252	A	79522	D	"401(k) Plan,JEPST Plan"	0	24	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588924009488	"2024-04-01 10:58:25"	form4-04012024_020420.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	15400	35.0036	539055	D	79522	D	"401(k) Plan,JEPST Plan"	0	-16	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588924007595	"2024-03-12 09:52:07"	form4-03122024_010302.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	15400	26.38	406252	A	79522	D	"401(k) Plan,JEPST Plan"	0	24	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588924007595	"2024-03-12 09:52:07"	form4-03122024_010302.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	15400	34.1798	526369	D	79522	D	"401(k) Plan,JEPST Plan"	0	-16	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588923009592	"2023-06-12 12:42:45"	form4-06122023_040642.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	31400	22.99	721886	A	66357	D	"401(k) Plan,JEPST Plan"	0	90	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000141588923009592	"2023-06-12 12:42:45"	form4-06122023_040642.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	31400	40.5	1271700	D	66357	D	"401(k) Plan,JEPST Plan"	0	-32	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000117911022002040	"2022-03-08 13:02:41"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	12500	15.49	193625	A	61340	D	"401(k) Plan,JEPST Plan"	0	26	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	3	48465	1	000117911022002040	"2022-03-08 13:02:41"	edgar.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	12500	50.07	625875	D	61340	D	"401(k) Plan,JEPST Plan"	0	-17	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	2	48465	1	000117911021006132	"2021-06-01 13:12:33"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	2	"Common Stock"	2021-05-27	M	0	37500	15.49	580875	A	56090	D	"401(k) Plan,JEPST Plan"	1	202	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1532846	2	48465	1	000117911021006132	"2021-06-01 13:12:33"	edgar.xml	4	2020-11-13	0	1	0	000000000000000000	3	"Common Stock"	2021-05-27	S	0	37500	48.6634	1824878	D	56090	D	"401(k) Plan,JEPST Plan"	1	-40	0	0																					"Hormel Foods Corp /de/"	HRL	2011	410319970	DE	0004-10-31	20	d	"Coffey Mark A"	"1 Hormel Place"		Austin	MN	55912-3680		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2011	5	"Meat Packing Plants"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
