sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1741659	1	50863	1	000112760222003098	"2022-02-02 21:09:15"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	2	"Common Stock"	2022-02-01	S	0	26763	48.3479	1293936	D	110745	D		1	-19	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760222003098	"2022-02-02 21:09:15"	form4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	56030	0	0	A	110745	D		0	102	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760222002842	"2022-02-01 19:24:17"	form4.xml	4	2022-01-30	0	1	0	000000000000000000	0	"Common Stock"	2022-01-30	M	0	5897	0	0	A	107250	D		0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221028354	"2021-11-03 17:55:03"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	6	"Common Stock"	2021-11-02	S	0	2972	49.63	147500	D	103387	D		0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221028354	"2021-11-03 17:55:03"	form4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	5897	0	0	A	103387	D		0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221022927	"2021-08-03 16:18:16"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	6	"Common Stock"	2021-08-02	S	0	2972	54	160488	D	103387	D		0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221022927	"2021-08-03 16:18:16"	form4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	5897	0	0	A	103387	D		0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221018485	"2021-06-01 16:22:12"	form4.xml	4	2021-05-28	0	0	0	000000000000000000	0	"Common Stock"	2021-05-28	S	0	2972	57.61	171217	D	103387	D		0	-3	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221015256	"2021-05-04 16:56:18"	form4.xml	4	2021-04-30	0	1	0	000000000000000000	0	"Common Stock"	2021-04-30	M	0	5897	0	0	A	106359	D		0	6	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1741659	1	50863	1	000112760221003594	"2021-02-02 21:01:55"	form4.xml	4	2021-01-30	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	6911	0	0	A	102863	D		0	7	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Rodgers Steven Ralph"	"C/o Intel Corporation"	"2200 Mission College Blvd"	"Santa Clara"	CA	95054		0	1	0	0	"EVP GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
