sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1191210	12	935703	14	000112760221019617	"2021-06-10 16:00:28"	form4.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	P	0	2500	99.16	247900	A	11500	D		0	28	0																						"Dollar Tree, Inc."	DLTR	5331	541387365	VA	0004-02-01	53	g	"Naylor Jeffrey G"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
24	45	1191210	9	1601712	1	000160171218000210	"2018-07-31 09:17:04"	wf-form4_153304300656293.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	P	0	5000	29.57	147850	A	47997	D		0	12	0	0																C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Naylor Jeffrey G"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	66	1191210	12	935703	5	000112760218019888	"2018-06-05 10:03:40"	form4.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	P	0	3000	82.0766	246230	A	9242	D		0	48	0	0																C		0	0000		"Dollar Tree Inc"	DLTR	5331	541387365	VA	0004-01-31	53	g	"Naylor Jeffrey G"	"500 Volvo Parkway"		Chesapeake	VA	23320		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
20	34	1191210	11	1579214	1	000112760217033239	"2017-11-24 18:47:50"	form4.xml	4	2017-11-21	0	0	0	000000000000000000	0	"Common Stock"	2017-11-21	S	0	12000	22.13	265560	D	51375	D		0	-19	0																	C		0	0000		"Emerald Expositions Events, Inc."	EEX	7389	421775077	DE	0004-12-31	73	i	"Naylor Jeffrey G"	"Emerald Expositions Events, Inc."	"31910 Del Obispo Street, Suite 200"	"San Juan Capistrano"	CA	92675		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	45	1191210	9	1601712	1	000160171217000058	"2017-05-02 16:48:12"	wf-form4_149375807668152.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	P	0	7000	27.62	193340	A	37519	D		0	23	32767	3	0	0	-1					-16	-17	-15	-18	-23	-3	-7	-9	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Naylor Jeffrey G"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1191210	9	1601712	1	000120919114050214	"2014-08-04 16:16:20"	doc4.xml	4	2014-07-31	0	0	0	000000000000000000	0	"Common Stock"	2014-07-31	P	0	20000	23	460000	A	20000	D		0	32767	32767	0	0	0	0	12	16	35	49									C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Naylor Jeffrey G"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	63	1191210	7	1489979	2	000121465914002405	"2014-03-31 18:14:14"	marketforms-23253.xml	4	2014-03-27	0	0	0	000000000000000000	0	"Common stock"	2014-03-27	P	f	8000	32.99	263920	A	14863	D		0	117	32767	1	3	3	7	8	0	4	21	-2	-3	-5	-4	-18	-30	-22	-32	C		0	0000		"Fresh Market, Inc."	TFM	5411	561311233	DE	0004-01-31	54	g	"Naylor Jeffrey G"	"628 Green Valley Road"	"Suite 500"	Greensboro	NC	27408		1	0	0	0			0	0	0	0	0	0	0	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1191210	6	109198	2	000120919112045878	"2012-09-18 10:41:40"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	M	0	83486	21.5397	1798264	A	110000	D		0	315	32767	0	-1	-2	-4	-6	-5	0	25	1	-1	1	2	7	21	62	120	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	6	109198	2	000120919112045878	"2012-09-18 10:41:40"	doc4.xml	4	2012-09-17	0	1	0	000000000000000000	3	"Common Stock"	2012-09-17	S	0	83486	45.7	3815310	D	110000	D		0	-43	32767	0	-1	-2	-4	-6	-5	0	25	1	-1	1	2	7	21	62	120	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1191210	6	109198	2	000120919112029216	"2012-05-18 15:32:34"	doc4.xml	4	2012-05-16	0	0	0	000000000000000000	0	"Common Stock"	2012-05-16	S	0	46062	42.6005	1962264	D	110000	D		0	-30	32767	0	-2	-1	0	5	11	4	28	3	-1	-3	2	20	35	57	95	C		0	0000		"Tjx Companies Inc /de/"	TJX	5651	42207613	DE	0004-01-31	56	g	"Naylor Jeffrey G"	"The Tjx Companies, Inc."	"770 Cochituate Road"	Framingham	MA	01701		0	1	0	0	"SEVP, CAO"		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
