sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1480532	3	1612720	4	000114036124015370	"2024-03-26 17:33:43"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2024-03-22	M	0	436861	0	0	A	57774102	I	"See notes"	0	1	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"York Capital Management Global Advisors, LLC"	"1330 Avenue of the Americas"	"20Th Floor"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036124015302	"2024-03-26 16:48:27"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2024-03-22	M	0	91227	0	0	A	8583861	I	"See notes"	0	1	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046388	"2023-10-02 17:28:41"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-28	S	0	871519	5.16634	4502564	D	11208389	I	"See notes"	1	-7	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046383	"2023-10-02 17:25:54"	form4.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-28	S	0	871519	5.16634	4502564	D	11208389	I	"See notes"	1	-7	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046026	"2023-09-29 16:47:43"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-27	S	0	450000	5.314	2391300	D	12079908	I	"See notes"	0	-4	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123046025	"2023-09-29 16:46:00"	form4.xml	4	2023-09-27	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-27	S	0	450000	5.314	2391300	D	12079908	I	"See notes"	0	-4	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123045739	"2023-09-28 16:54:29"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-26	S	0	80735	5.301	427976	D	12529908	I	"See notes"	0	-1	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123045732	"2023-09-28 16:48:47"	form4.xml	4	2023-09-26	0	0	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-09-26	S	0	80735	5.301	427976	D	12529908	I	"See notes"	0	-1	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1480532	2	1612720	4	000114036123034645	"2023-07-14 17:28:54"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock, $0.0001 par value"	2023-07-12	M	0	11674227	0	0	A	66136171	I	"See notes"	0	21	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"York Capital Management Global Advisors, LLC"	"1330 Avenue of the Americas, 20Th Floor"		"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1633312	5	1612720	4	000114036123034643	"2023-07-14 17:23:19"	form4.xml	4	2023-07-12	0	1	0	000000000000000000	0	"Common Stock, $ 0.0001 par value"	2023-07-12	M	0	3040963	0	0	A	12610643	I	"See notes"	0	32	0																						"Nextdecade Corp."	NEXT	4923	465723951	DE	0004-12-31	49	e	"Bardin Hill Investment Partners LP"	"299 Park Ave., 24Th Floor"		"New York"	NY	10171		1	0	0	0			0	0	0	0	0	0	0	e	49	4923	2	"Natural Gas Transmission & Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
