sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1622526	3	1385867	4959	000121465921000501	"2021-01-14 16:30:16"	marketforms-50929.xml	4	2021-01-12	0	1	0	000000000000000000	0	"Common Stock"	2021-01-12	M	f	2994	48.47	145119	A	6887	D		0	77	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465921000501	"2021-01-14 16:30:16"	marketforms-50929.xml	4	2021-01-12	0	1	0	000000000000000000	1	"Common Stock"	2021-01-12	S	f	5067	345.82	1752270	D	6887	D		0	-42	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920010620	"2020-12-22 16:31:13"	marketforms-50706.xml	4	2020-12-20	0	1	0	000000000000000000	0	"Common Stock"	2020-12-20	M	f	1872	0	0	A	8960	D		0	26	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920010620	"2020-12-22 16:31:13"	marketforms-50706.xml	4	2020-12-20	0	1	0	000000000000000000	1	"Common Stock"	2020-12-21	S	f	858	355.229	304786	D	8960	D		0	-9	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920008599	"2020-10-14 16:30:18"	marketforms-49854.xml	4	2020-10-12	0	1	0	000000000000000000	0	"Common Stock"	2020-10-12	M	f	11119	48.4668	538903	A	7946	D		0	-350	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920008599	"2020-10-14 16:30:18"	marketforms-49854.xml	4	2020-10-12	0	1	0	000000000000000000	2	"Common Stock"	2020-10-12	S	f	11119	307.52	3419319	D	7946	D		0	-58	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920008048	"2020-09-22 17:09:36"	marketforms-49723.xml	4	2020-09-20	0	1	0	000000000000000000	0	"Common Stock"	2020-09-20	M	f	1872	0	0	A	7946	D		0	31	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920008048	"2020-09-22 17:09:36"	marketforms-49723.xml	4	2020-09-20	0	1	0	000000000000000000	1	"Common Stock"	2020-09-21	S	f	842	255.173	214855	D	7946	D		0	-10	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920007889	"2020-09-16 16:30:16"	marketforms-49679.xml	4	2020-09-14	0	1	0	000000000000000000	0	"Common Stock"	2020-09-14	M	f	11336	13.04	147821	A	6916	D		0	-256	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1622526	3	1385867	4959	000121465920007889	"2020-09-16 16:30:16"	marketforms-49679.xml	4	2020-09-14	0	1	0	000000000000000000	1	"Common Stock"	2020-09-14	S	f	11336	246.87	2798520	D	6916	D		0	-62	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Winter Steven M"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
