sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1227733	17	773840	6	000120919120057963	"2020-11-12 16:34:05"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	4	"Common Stock"	2020-11-11	S	0	2111	198.86	419793	D	24955	D		0	-8	0																	C		0	0000		"Honeywell International Inc"	HON	3724	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"300 South Tryon Street"		Charlotte	NC	28202		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
15	112	1227733	14	773840	1	000095011718000375	"2018-11-16 15:54:54"	cfp_24444.xml	4	2018-11-14	0	1	0	000000000000000000	1	"Common Stock"	2018-11-14	S	0	3963	149.11	590923	D	21801	D		0	-15	0	0																C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	14	773840	1	000095011717000326	"2017-05-08 16:14:42"	cfp_24268.xml	4	2017-05-05	0	1	0	000000000000000000	2	"Common Stock"	2017-05-05	S	0	6535	130.97	855889	D	19926	D		0	-25	32767	0	1	1	0					0	1	6	5	11	23	18	36	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1227733	14	773840	1	000095011716001364	"2016-08-08 16:02:41"	cfp_24116.xml	4	2016-08-04	0	1	0	000000000000000000	2	"Common Stock"	2016-08-04	S	0	7415	116.21	861697	D	15964	D		0	-32	32767	0	0	0	0	0	-6	4		1	1	-2	3	3	15	12	34	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	41	1227733	15	1090727	716	000122520816027089	"2016-02-19 16:07:47"	doc4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-02-18	S	0	33713	97.5657	3289197	D	341810	D	Spouse	0	-9	32767	0	1	1	0	8	5	15	13	1	1	8	4	-5	-4	-1	8	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Davis D Scott"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
15	112	1227733	14	773840	1	000095011715000793	"2015-11-12 16:10:58"	cfp_23875.xml	4	2015-11-10	0	1	0	000000000000000000	1	"Common Stock"	2015-11-10	S	0	3855	102.07	393480	D	12824	D		0	-23	32767	-1	-1	-1	3	-3	2	12	13	-1	-1	1	9	-2	-2	9	23	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"115 Tabor Road"		"Morris Plains"	NJ	07950		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	41	1227733	9	1090727	716	000122520815011925	"2015-05-12 16:03:58"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-11	S	0	30000	100.44	3013197	D	346903	D	Spouse	0	-8	32767	-1	-1	-1	3	1	4	7	7	1	0	3	3	1	-6	4	19	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Davis D Scott"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227733	9	1090727	716	000122520814023970	"2014-11-25 16:05:56"	doc4.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-11-24	S	0	40000	107.661	4306460	D	322663	D	Spouse	0	-11	32767	0	0	0	3	5	-4	-5	-1	2	0	1	13	11	5	8	57	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Davis D Scott"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1227733	7	1090727	716	000122520813011828	"2013-05-09 16:11:58"	doc4.xml	4	2013-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-05-08	S	0	25848	87.9265	2272725	D	296828	D	Spouse	0	-8	32767	0	0	0	0	-2	0	14	14	3	3	8	4	11	23	18	28	C	A	0	0000		"United Parcel Service Inc"	UPS	4210	582480149	DE	0004-12-31	42	e	"Davis D Scott"	"55 Glenlake Parkway, Ne"		Atlanta	GA	30328		1	1	0	0	"Chair.,Chief Exec. Offcr."		0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
15	112	1227733	5	773840	1	000095011710000866	"2010-07-30 10:05:25"	rsr_18238.xml	4	2010-07-29	0	0	0	000000000000000000	0	"Common Stock"	2010-07-29	S	0	1000	42.8	42800	D	6000	D		0	-14	32767	0	0	2	3	-7	11	33	27	-3	4	4	0	-11	9	29	-11	C		0	0000		"Honeywell International Inc"	HON	3714	222640650	DE	0004-12-31	37	d	"Davis D Scott"	"101 Columbia Road"		Morristown	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
